index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.3045797515933,0.304579751593298,81.4223786380337,327515.48377425,6.06512068597256,3678.25587641764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:58:53 PM,8/10/2017 12:56:35 PM,194195,38.5998,-91.0365,8.00281279060639,False,6,6,38.6602,-91.2487,6.19657269720522,6.29920317236795,0,200.88334760733,0,0,0,off race course(1),1387
136,False,'00:00:00,5.3045797515933,0.304579751593298,81.4223786380337,327515.48377425,6.06512068597256,3678.25587641764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:58:53 PM,8/10/2017 1:11:29 PM,195089,38.5801,-91.0246,5.65805273684662,False,6,6,38.6602,-91.2487,6.19657269720522,6.29920317236795,0,200.88334760733,0,0,0,off race course(1),1387
138,False,'00:00:00,5.3045797515933,0.304579751593298,81.4223786380337,327515.48377425,6.06512068597256,3678.25587641764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:58:53 PM,8/10/2017 1:36:13 PM,196573,38.5611,-91.0085,0.596471422519295,False,6,6,38.6602,-91.2487,6.19657269720522,6.29920317236795,0,200.88334760733,0,0,0,off race course(1),1387
140,False,'00:00:00,5.3045797515933,0.304579751593298,81.4223786380337,327515.48377425,6.06512068597256,3678.25587641764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:58:53 PM,8/10/2017 1:55:55 PM,197755,38.5494,-90.966,7.62424394967813,False,6,6,38.6602,-91.2487,6.19657269720522,6.29920317236795,0,200.88334760733,0,0,0,off race course(1),1387
142,False,'00:00:00,5.3045797515933,0.304579751593298,81.4223786380337,327515.48377425,6.06512068597256,3678.25587641764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:58:53 PM,8/10/2017 2:20:49 PM,199249,38.5334,-90.9168,6.63216119909007,False,6,6,38.6602,-91.2487,6.19657269720522,6.29920317236795,0,200.88334760733,0,0,0,off race course(1),1387
144,False,'00:00:00,5.3045797515933,0.304579751593298,81.4223786380337,327515.48377425,6.06512068597256,3678.25587641764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:58:53 PM,8/10/2017 2:40:29 PM,200429,38.5523,-90.8779,7.81556127743579,False,6,6,38.6602,-91.2487,6.19657269720522,6.29920317236795,0,200.88334760733,0,0,0,off race course(1),1387
146,False,'00:00:00,5.3045797515933,0.304579751593298,81.4223786380337,327515.48377425,6.06512068597256,3678.25587641764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:58:53 PM,8/10/2017 3:00:19 PM,201619,38.5698,-90.8342,8.15972742424553,False,6,6,38.6602,-91.2487,6.19657269720522,6.29920317236795,0,200.88334760733,0,0,0,off race course(1),1387
148,False,'00:00:00,6.05094989640804,0.0509498964080377,91.4401599855481,367811.266816423,5.90670589999026,1064.85281276834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:57:31 PM,8/10/2017 3:20:12 PM,202812,38.5907,-90.8013,6.63648737200566,False,7,7,38.5907,-90.8013,6.53530304499724,6.29920317236795,0,225.75374461027,0,0,0,,1387
150,False,'00:00:00,6.18724711504722,0.187247115047216,92.6694758894719,372756.098934075,6.34241943221697,1573.30620499056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:38:56 PM,8/10/2017 3:45:37 PM,204337,38.6155,-90.7542,7.47750130713789,False,7,7,38.6155,-90.7542,6.80762963030797,6.34241943221697,0,229.046681304524,0,0,0,,1387
152,False,'00:00:00,6.28605839029302,0.286058390293024,93.5606919638677,376340.949544381,6.51454433443089,-5161.2456904323,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:33:00 PM,8/10/2017 4:04:47 PM,205487,38.6493,-90.7345,8.13991995943331,False,7,7,38.6493,-90.7345,7.53324787584565,6.51454433443089,0,231.639688868517,0,0,0,,1387
154,False,'00:00:00,6.28605839029302,0.286058390293024,93.5606919638677,376340.949544381,6.51454433443089,-5161.2456904323,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:33:00 PM,8/10/2017 4:30:05 PM,207005,38.68,-90.689,8.52311793496361,False,7,7,38.6493,-90.7345,7.53324787584565,6.51454433443089,0,231.639688868517,0,0,0,off race course(1),1387
156,False,'00:00:00,6.54802431895547,0.548024318955471,95.9234612529714,385845.013902509,7.33070720101753,-2795.38279933337,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:12:49 PM,8/10/2017 4:49:26 PM,208166,38.6938,-90.641,8.6166901936281,False,7,7,38.6938,-90.641,8.40552283671762,7.33070720101753,0,237.574134452347,0,0,0,,1387
158,False,'00:00:00,6.59527800446623,0.595278004466231,96.3496600242844,387559.366874081,6.69036627221444,5260.29563029528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:26:05 PM,8/10/2017 5:14:08 PM,209648,38.6793,-90.5864,7.6649743778142,False,7,7,38.6848,-90.6086,4.30887360441868,7.33070720101753,0,239.430811072838,0,0,0,off race course(1),1387
160,False,'00:00:00,6.59527800446623,0.595278004466231,96.3496600242844,387559.366874081,6.69036627221444,5260.29563029528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:26:05 PM,8/10/2017 5:33:53 PM,210833,38.6864,-90.5387,7.66285127757623,False,7,7,38.6848,-90.6086,4.30887360441868,7.33070720101753,0,239.430811072838,0,0,0,off race course(1),1387
162,False,'00:00:00,6.59527800446623,0.595278004466231,96.3496600242844,387559.366874081,6.69036627221444,5260.29563029528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:26:05 PM,8/10/2017 5:53:45 PM,212025,38.7224,-90.5336,8.18083652159797,False,7,7,38.6848,-90.6086,4.30887360441868,7.33070720101753,0,239.430811072838,0,0,0,off race course(1),1387
164,False,'00:00:00,6.92665649285024,0.926656492850242,99.3384873096535,399581.703124377,6.49296583922471,5275.58576854211,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:28:51 PM,8/10/2017 6:13:35 PM,213215,38.7476,-90.4962,8.65082444719711,False,7,7,38.7476,-90.4962,8.49983826376057,7.33070720101753,0,246.907439660035,0,0,0,,1387
166,False,'00:00:00,6.99977452647934,0.999774526479345,99.9979663694709,402234.408767813,6.52629977715028,148.352961562897,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:44:00 PM,8/10/2017 6:43:58 PM,215038,38.7729,-90.4818,0.0497771700936752,True,7,7,38.7729,-90.4818,0.0186150733570782,7.33070720101753,0,248.833041340784,0,0,0,,1387
