index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 4:09:57 PM,119397,39.0696,-92.9237,6.60156154357816,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
136,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 4:29:59 PM,120599,39.0657,-92.9338,0.135750479584856,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
138,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 4:40:01 PM,121201,39.0336,-92.9176,6.53993706229363,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
140,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 4:50:02 PM,121802,39.0174,-92.9131,6.64211000532558,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
142,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 5:00:04 PM,122404,39.0088,-92.8984,5.67729639255109,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
144,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 5:06:55 PM,122815,39.0065,-92.8855,6.46777558316128,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
146,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 5:16:56 PM,123416,38.9962,-92.8706,6.6414246696856,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
148,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 5:26:54 PM,124014,38.9852,-92.8602,6.19102416807802,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
150,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 5:36:56 PM,124616,38.9789,-92.844,5.12122323352993,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
152,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 5:46:56 PM,125216,38.9782,-92.823,7.1186959200747,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
154,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 5:59:52 PM,125992,38.9738,-92.7994,6.12805475357789,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
156,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 6:09:54 PM,126594,38.9709,-92.7797,6.27877994162233,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
158,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 6:19:56 PM,127196,38.9764,-92.7595,6.92174052318079,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
160,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 6:29:59 PM,127799,38.9823,-92.7399,6.37717996528507,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
162,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 6:40:01 PM,128401,38.9854,-92.7193,6.9389587937363,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
164,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 7:00:04 PM,129604,38.9858,-92.7196,0.0524842973221696,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
166,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 7:25:05 PM,131105,38.9856,-92.7196,0.0828869541022804,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
168,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 7:35:06 PM,131706,38.9833,-92.7087,7.22079745863639,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
170,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 7:45:06 PM,132306,38.9747,-92.6892,7.36037531700377,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
172,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 7:55:07 PM,132907,38.975,-92.6684,6.87630823081934,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
174,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 8:05:07 PM,133507,38.9771,-92.6475,6.80147598301036,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
176,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 8:15:07 PM,134107,38.9746,-92.627,6.73136532626442,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
178,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 8:25:08 PM,134708,38.9682,-92.6077,6.84943128015814,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
180,False,'00:00:00,3.39342550503252,0.393425505032522,47.0294654153542,189172.539230623,3.52807410139122,2245.60386452576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:19:44 AM,8/9/2017 8:35:08 PM,135308,38.9668,-92.5864,7.06099159348666,False,4,4,38.9668,-92.5864,7.20156047158021,5.70907603847584,0,121.799354873908,0,0,0,,0929
182,False,'00:00:00,3.40804510058837,0.408045100588367,47.3609504842275,190505.913353463,3.72445570209161,-3007.38293166409,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:45:35 AM,8/9/2017 8:45:09 PM,135909,38.9726,-92.5686,6.01580837888596,False,4,4,38.9726,-92.5686,4.65460358400026,5.70907603847584,0,122.837723576491,0,0,0,,0929
184,False,'00:00:00,3.4197928400145,0.419792840014496,47.627319016647,191577.361034271,4.0290802132563,-5140.32336729811,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:59:48 AM,8/9/2017 8:55:10 PM,136510,38.9647,-92.549,7.73165126250354,False,4,4,38.9713,-92.5575,7.98919885839735,5.70907603847584,0,123.441378467749,0,0,0,off race course(1),0929
186,False,'00:00:00,3.44812228817571,0.448122288175712,48.26966162038,194161.136553108,4.50942026776089,-4922.58798899706,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:01:20 AM,8/9/2017 9:05:12 PM,137112,38.9528,-92.5389,5.84419498284755,False,4,4,38.9528,-92.5389,5.39293006422281,5.70907603847584,0,125.069604723206,0,0,0,,0929
188,False,'00:00:00,3.4589328169914,0.458932816991396,48.5147798163886,195147.106330588,4.71245002883805,-5173.45168735989,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:40:36 AM,8/9/2017 9:15:12 PM,137712,38.9422,-92.5216,7.30297450494246,False,4,4,38.9467,-92.5313,7.35183692284113,5.70907603847584,0,125.657112307562,0,0,0,off race course(1),0929
190,False,'00:00:00,3.4589328169914,0.458932816991396,48.5147798163886,195147.106330588,4.71245002883805,-5173.45168735989,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:40:36 AM,8/9/2017 9:25:14 PM,138314,38.9315,-92.506,6.7863110444404,False,4,4,38.9467,-92.5313,7.35183692284113,5.70907603847584,0,125.657112307562,0,0,0,off race course(1),0929
192,False,'00:00:00,3.4589328169914,0.458932816991396,48.5147798163886,195147.106330588,4.71245002883805,-5173.45168735989,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:40:36 AM,8/9/2017 9:35:16 PM,138916,38.9181,-92.4949,6.7352000638284,False,4,4,38.9467,-92.5313,7.35183692284113,5.70907603847584,0,125.657112307562,0,0,0,off race course(1),0929
194,False,'00:00:00,3.4589328169914,0.458932816991396,48.5147798163886,195147.106330588,4.71245002883805,-5173.45168735989,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:40:36 AM,8/9/2017 9:45:20 PM,139520,38.9069,-92.4779,7.08539735191702,False,4,4,38.9467,-92.5313,7.35183692284113,5.70907603847584,0,125.657112307562,0,0,0,off race course(1),0929
196,False,'00:00:00,3.54323594661982,0.543235946619814,50.4262710491228,202835.938151656,4.71245002883805,-4660.13931021043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:24:54 AM,8/9/2017 9:55:20 PM,140120,38.892,-92.4758,7.23680183632017,False,4,4,38.892,-92.4758,6.35133790069779,5.70907603847584,0,130.476891107682,0,0,0,,0929
198,False,'00:00:00,3.54922767267965,0.549227672679646,50.5621275930351,203382.411031073,4.67568033510717,-348.158684298534,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:33:10 AM,8/9/2017 10:05:21 PM,140721,38.8757,-92.4782,6.81485963283045,False,4,4,38.8757,-92.4782,4.19938453491882,5.70907603847584,0,131.662108424988,0,0,0,,0929
200,False,'00:00:00,3.57216055641456,0.572160556414557,51.082108362359,205473.995139363,5.10831546821137,-1486.00019263708,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:00:09 AM,8/9/2017 10:15:22 PM,141322,38.8645,-92.4612,7.68654919287476,False,4,4,38.8645,-92.4612,8.49237252439792,5.70907603847584,0,132.864576533488,0,0,0,,0929
202,False,'00:00:00,3.59230302761886,0.59230302761886,51.5388192493964,207311.080835151,5.3411348266541,-504.540810921249,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:44:58 AM,8/9/2017 10:25:25 PM,141925,38.8489,-92.4492,7.37767973736506,False,4,4,38.8489,-92.4492,6.15421890826835,5.70907603847584,0,134.128397590187,0,0,0,,0929
204,False,'00:00:00,3.60685140621474,0.60685140621474,51.8686895431695,208637.959644823,5.26737963805892,1275.24033171294,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:49:31 AM,8/9/2017 10:35:44 PM,142544,38.8345,-92.4421,6.98996733574198,False,4,4,38.8345,-92.4421,5.5326411317917,5.70907603847584,0,135.195683287798,0,0,0,,0929
206,False,'00:00:00,3.62747147144152,0.627471471441516,52.3362294088082,210518.604104488,5.49634353426161,1049.50226674161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:36:21 AM,8/9/2017 10:45:54 PM,143154,38.8221,-92.428,6.66537320048954,False,4,4,38.8221,-92.428,7.08053323922924,5.70907603847584,0,136.34591894072,0,0,0,,0929
208,False,'00:00:00,3.64965567665576,0.649655676655763,52.8392346229576,212541.905300164,5.77669359920853,-2586.39417561634,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:22:09 AM,8/9/2017 10:55:56 PM,143756,38.8187,-92.4079,7.23866168320736,False,4,4,38.8187,-92.4079,7.6986127487008,5.77669359920853,0,137.486827947901,0,0,0,,0929
210,False,'00:00:00,3.65818159430769,0.658181594307692,53.0325514893006,213319.508068115,5.77410057457555,-4800.99436264042,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:22:16 AM,8/9/2017 11:06:00 PM,144360,38.8182,-92.3887,6.78647251531173,False,4,4,38.8198,-92.399,5.74075068350387,5.77669359920853,0,137.972475116516,0,0,0,off race course(1),0929
212,False,'00:00:00,3.65818159430769,0.658181594307692,53.0325514893006,213319.508068115,5.77410057457555,-4800.99436264042,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:22:16 AM,8/10/2017 8:22:06 AM,177726,38.8155,-92.3834,6.21627957933862,False,4,4,38.8198,-92.399,5.74075068350387,5.77669359920853,0,137.972475116516,0,0,0,off race course(1),0929
214,False,'00:00:00,3.68870243356315,0.68870243356315,53.7245817485524,216103.148498872,5.77410057457555,-5001.04697619627,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:35:26 AM,8/10/2017 8:32:07 AM,178327,38.8011,-92.3784,6.40640654513526,False,4,4,38.8011,-92.3784,0.181709609209881,5.77669359920853,0,139.677065922858,0,0,0,,0929
216,False,'00:00:00,3.68989151084013,0.689891510840131,53.7515429159493,216211.597796606,5.77410057457555,253.295167889788,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:45:45 AM,8/10/2017 8:43:08 AM,178988,38.7849,-92.3852,6.45275025797156,False,4,4,38.7849,-92.3852,0.678718635619499,5.77669359920853,0,140.870114974639,0,0,0,,0929
218,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.77410057457555,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:53:11 AM,8/10/2017 8:53:09 AM,179589,38.775,-92.4019,7.05143265109386,False,4,4,38.7789,-92.3922,2.8153291592035,5.77669359920853,0,141.431096064944,0,0,0,off race course(1),0929
220,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.77410057457555,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:53:11 AM,8/10/2017 9:03:10 AM,180190,38.7593,-92.4099,7.76509489266907,False,4,4,38.7789,-92.3922,2.8153291592035,5.77669359920853,0,141.431096064944,0,0,0,off race course(1),0929
222,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.77410057457555,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:53:11 AM,8/10/2017 9:13:10 AM,180790,38.7437,-92.4035,6.6097922857304,False,4,4,38.7789,-92.3922,2.8153291592035,5.77669359920853,0,141.431096064944,0,0,0,off race course(1),0929
224,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.77410057457555,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:53:11 AM,8/10/2017 9:23:11 AM,181391,38.7389,-92.3909,3.79681801410766,False,4,4,38.7789,-92.3922,2.8153291592035,5.77669359920853,0,141.431096064944,0,0,0,off race course(1),0929
226,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.77410057457555,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:53:11 AM,8/10/2017 9:48:13 AM,182893,38.7401,-92.3912,0.0206860974414525,False,4,4,38.7789,-92.3922,2.8153291592035,5.77669359920853,0,141.431096064944,0,0,0,off race course(1),0929
228,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.77410057457555,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:53:11 AM,8/10/2017 9:58:16 AM,183496,38.7344,-92.3826,5.04384964747149,False,4,4,38.7789,-92.3922,2.8153291592035,5.77669359920853,0,141.431096064944,0,0,0,off race course(1),0929
230,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.77410057457555,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:53:11 AM,8/10/2017 10:08:18 AM,184098,38.7308,-92.3626,6.66218993873485,False,4,4,38.7789,-92.3922,2.8153291592035,5.77669359920853,0,141.431096064944,0,0,0,off race course(1),0929
232,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.77410057457555,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:53:11 AM,8/10/2017 10:18:17 AM,184697,38.7221,-92.3486,5.93455369636986,False,4,4,38.7789,-92.3922,2.8153291592035,5.77669359920853,0,141.431096064944,0,0,0,off race course(1),0929
234,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.77410057457555,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:53:11 AM,8/10/2017 10:28:19 AM,185299,38.7077,-92.341,6.55960046526074,False,4,4,38.7789,-92.3922,2.8153291592035,5.77669359920853,0,141.431096064944,0,0,0,off race course(1),0929
236,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.77410057457555,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:53:11 AM,8/10/2017 10:38:20 AM,185900,38.6961,-92.3553,7.07872677458119,False,4,4,38.7789,-92.3922,2.8153291592035,5.77669359920853,0,141.431096064944,0,0,0,off race course(1),0929
238,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.77410057457555,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:53:11 AM,8/10/2017 10:48:22 AM,186502,38.6835,-92.3638,6.7786368600873,False,4,4,38.7789,-92.3922,2.8153291592035,5.77669359920853,0,141.431096064944,0,0,0,off race course(1),0929
240,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.77410057457555,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:53:11 AM,8/10/2017 10:58:23 AM,187103,38.6744,-92.3474,6.57681037935053,False,4,4,38.7789,-92.3922,2.8153291592035,5.77669359920853,0,141.431096064944,0,0,0,off race course(1),0929
242,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.77410057457555,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:53:11 AM,8/10/2017 11:08:23 AM,187703,38.6707,-92.327,6.60939198001315,False,4,4,38.7789,-92.3922,2.8153291592035,5.77669359920853,0,141.431096064944,0,0,0,off race course(1),0929
244,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.77410057457555,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:53:11 AM,8/10/2017 11:18:24 AM,188304,38.669,-92.3109,4.45634493421648,False,4,4,38.7789,-92.3922,2.8153291592035,5.77669359920853,0,141.431096064944,0,0,0,off race course(1),0929
246,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.77410057457555,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:53:11 AM,8/10/2017 11:28:24 AM,188904,38.6677,-92.2933,5.42019963241157,False,4,4,38.7789,-92.3922,2.8153291592035,5.77669359920853,0,141.431096064944,0,0,0,off race course(1),0929
248,False,'00:00:00,3.86539103799446,0.865391037994456,57.7308235071101,232217.959065923,3.58784151123687,5067.73866391391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:45:57 PM,8/10/2017 11:38:23 AM,189503,38.6593,-92.2751,6.70291007074956,False,4,4,38.6593,-92.2751,3.58784151123687,5.77669359920853,0,151.838374907939,0,0,0,,0929
250,False,'00:00:00,3.87524822362774,0.875248223627737,57.9543255763749,233116.97957557,3.80953457156792,5113.53690309685,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:34:45 PM,8/10/2017 11:48:24 AM,190104,38.6458,-92.2631,6.88521187230659,False,4,4,38.6529,-92.2686,6.68123305073986,5.77669359920853,0,152.403388218226,0,0,0,off race course(1),0929
252,False,'00:00:00,3.90757246444197,0.907572464441964,58.6872462068843,236065.098494283,4.5285828196802,1297.73487230257,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:07:47 PM,8/10/2017 11:58:24 AM,190704,38.6438,-92.2418,7.18068669797247,False,4,4,38.6438,-92.2418,7.54222233001398,5.77669359920853,0,154.094495566493,0,0,0,,0929
254,False,'00:00:00,3.92679444749175,0.926794447491749,59.1230859228875,237818.231451371,4.80488073230372,-3362.710144325,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:00:13 PM,8/10/2017 12:08:25 PM,191305,38.6456,-92.2226,5.87756702991382,False,4,4,38.6456,-92.2226,6.68332306458723,5.77669359920853,0,155.166520675065,0,0,0,,0929
256,False,'00:00:00,3.94262703926148,0.942627039261476,59.4820744977208,239262.236388621,4.88642045564601,-4602.24225364671,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:58:20 PM,8/10/2017 12:18:25 PM,191905,38.6393,-92.2104,5.16615567199433,False,4,4,38.6393,-92.2104,5.74055852426256,5.77669359920853,0,155.959191985858,0,0,0,,0929
258,False,'00:00:00,3.9584081256542,0.958408125654202,59.8398952383703,240701.543799416,4.95120140989255,-3470.45254375695,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:56:59 PM,8/10/2017 12:28:26 PM,192506,38.6259,-92.2015,7.07570660187753,False,4,4,38.6259,-92.2015,5.32450668240216,5.77669359920853,0,157.013582354285,0,0,0,,0929
260,False,'00:00:00,3.96617077753427,0.966170777534271,60.0159057978468,241409.533230585,4.85078661242272,870.174927307257,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:02:09 PM,8/10/2017 12:38:27 PM,193107,38.6079,-92.2023,7.77029691748141,False,4,4,38.6079,-92.2023,1.72793561275495,5.77669359920853,0,158.268390971587,0,0,0,,0929
262,False,'00:00:00,3.98475864228214,0.984758642282133,60.4373674998903,243104.831692089,5.06860653536617,1334.80341226996,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:58:40 PM,8/10/2017 12:48:27 PM,193707,38.5947,-92.1906,8.44248798683514,False,4,4,38.5947,-92.1906,9.33207908967124,5.77669359920853,0,159.455307059743,0,0,0,,0929
264,False,'00:00:00,3.99931949702513,0.999319497025132,60.7675206781298,244432.848383562,5.30795490195296,129.281426602656,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:48:46 PM,8/10/2017 1:03:29 PM,194609,38.5891,-92.1793,0.650722701781689,True,5,4,38.5891,-92.1793,0.731737689921801,5.77669359920853,0,160.194153842384,0,0,0,,0929
266,False,'00:00:00,3.99985723417433,0.999857234174326,60.7797133434642,244481.892476258,5.30795490195296,-49.7541981359023,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:08:26 PM,8/10/2017 1:23:30 PM,195810,38.5893,-92.1787,0.0828794441634358,True,5,4,38.5893,-92.1787,0.0322540330607325,5.77669359920853,0,160.239580159635,0,0,0,,0929
