index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.45740170210211,0.457401702102109,48.4800632797656,195007.461634901,4.58968744087094,-5254.69863171484,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:32 PM,8/9/2017 3:49:53 PM,114593,38.8993,-92.4736,7.17308256834533,False,4,4,38.9479,-92.5322,5.99503892130115,7.03017152965159,0,115.836345546682,0,0,0,off race course(1),2911
134,False,'00:00:00,3.54293363660036,0.542933636600362,50.4194164643132,202808.36609226,4.58968744087094,-1698.75133384176,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:38:34 PM,8/9/2017 3:59:57 PM,115197,38.8836,-92.4804,6.94305572124068,False,4,4,38.8836,-92.4804,0.0727237429223186,7.03017152965159,0,121.350472275797,0,0,0,,2911
136,False,'00:00:00,3.55994189041954,0.559941890419534,50.8050620293446,204359.596797004,4.75828083291492,-444.072032280966,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:24:29 PM,8/9/2017 4:10:01 PM,115801,38.8692,-92.4709,7.1298943286894,False,4,4,38.8692,-92.4709,7.37286903908679,7.03017152965159,0,122.517844107613,0,0,0,,2911
138,False,'00:00:00,3.58197063979107,0.581970639791063,51.3045424338962,206368.719707301,5.12940510828982,-1453.21748793111,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:57:12 PM,8/9/2017 4:20:06 PM,116406,38.8582,-92.4547,7.27058382097444,False,4,4,38.8582,-92.4547,7.49172271649619,7.03017152965159,0,123.683077439735,0,0,0,,2911
140,False,'00:00:00,3.59698665190752,0.596986651907514,51.6450158616057,207738.248837422,5.1197588902209,193.884494806124,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:57:48 PM,8/9/2017 4:30:09 PM,117009,38.8439,-92.4471,6.04158313664163,False,4,4,38.8439,-92.4471,4.52006551964301,7.03017152965159,0,124.7550786687,0,0,0,,2911
142,False,'00:00:00,3.61182877717008,0.611828777170074,51.9815465745173,209091.918689467,5.10413011726582,1360.07843374955,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:58:49 PM,8/9/2017 4:40:14 PM,117614,38.8311,-92.4389,5.36082345983841,False,4,4,38.8311,-92.4389,5.06190540832483,7.03017152965159,0,125.75184025294,0,0,0,,2911
144,False,'00:00:00,3.63219649864751,0.632196498647503,52.4433647917825,210949.548242588,5.35075457928923,744.320509335284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:44:01 PM,8/9/2017 4:50:18 PM,118218,38.82,-92.4244,6.29435106302634,False,4,4,38.82,-92.4244,6.96629781342621,7.03017152965159,0,126.857916035154,0,0,0,,2911
146,False,'00:00:00,3.65470824205256,0.654708242052555,52.9537966149186,213002.722422519,5.66283775942691,-3915.61370552191,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:27:42 PM,8/9/2017 5:00:22 PM,118822,38.8194,-92.4026,7.46260237993622,False,4,4,38.8194,-92.4026,7.54488441213003,7.03017152965159,0,128.04975316771,0,0,0,,2911
148,False,'00:00:00,3.65470824205256,0.654708242052555,52.9537966149186,213002.722422519,5.66283775942691,-3915.61370552191,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:27:42 PM,8/9/2017 5:10:25 PM,119425,38.816,-92.3835,5.769673411075,False,4,4,38.8194,-92.4026,7.54488441213003,7.03017152965159,0,128.04975316771,0,0,0,off race course(1),2911
150,False,'00:00:00,3.65470824205256,0.654708242052555,52.9537966149186,213002.722422519,5.66283775942691,-3915.61370552191,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:27:42 PM,8/9/2017 5:25:28 PM,120328,38.8162,-92.383,0.16184110054037,False,4,4,38.8194,-92.4026,7.54488441213003,7.03017152965159,0,128.04975316771,0,0,0,off race course(1),2911
152,False,'00:00:00,3.65470824205256,0.654708242052555,52.9537966149186,213002.722422519,5.66283775942691,-3915.61370552191,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:27:42 PM,8/9/2017 5:40:30 PM,121230,38.8158,-92.383,0.12736654304135,False,4,4,38.8194,-92.4026,7.54488441213003,7.03017152965159,0,128.04975316771,0,0,0,off race course(1),2911
154,False,'00:00:00,3.65470824205256,0.654708242052555,52.9537966149186,213002.722422519,5.66283775942691,-3915.61370552191,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:27:42 PM,8/9/2017 5:55:31 PM,122131,38.8161,-92.3833,0.580186213471548,False,4,4,38.8194,-92.4026,7.54488441213003,7.03017152965159,0,128.04975316771,0,0,0,off race course(1),2911
156,False,'00:00:00,3.65470824205256,0.654708242052555,52.9537966149186,213002.722422519,5.66283775942691,-3915.61370552191,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:27:42 PM,8/9/2017 6:05:31 PM,122731,38.8147,-92.3831,1.18900867299467,False,4,4,38.8194,-92.4026,7.54488441213003,7.03017152965159,0,128.04975316771,0,0,0,off race course(1),2911
158,False,'00:00:00,3.68915578346328,0.689155783463281,53.7348610153279,216144.49608767,5.66283775942691,-4792.36785125075,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:22:12 PM,8/9/2017 6:15:34 PM,123334,38.8002,-92.3784,7.02393874421858,False,4,4,38.8002,-92.3784,1.55761213114711,7.03017152965159,0,129.911133534294,0,0,0,,2911
160,False,'00:00:00,3.68906282156782,0.689062821567819,53.7327531950259,216136.017536718,5.66283775942691,839.989154151438,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:32:21 PM,8/9/2017 6:25:39 PM,123939,38.7837,-92.3866,7.31095497866637,False,4,4,38.7837,-92.3866,1.14892295659523,7.03017152965159,0,131.145917839412,0,0,0,,2911
162,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.47255903310558,3565.9945142721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:37 PM,8/9/2017 6:35:42 PM,124542,38.7749,-92.4026,6.5714107848811,False,4,4,38.7785,-92.3935,3.00778576424558,7.03017152965159,0,131.663405487148,0,0,0,off race course(1),2911
164,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.47255903310558,3565.9945142721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:37 PM,8/9/2017 6:45:46 PM,125146,38.7594,-92.4098,7.66138907494708,False,4,4,38.7785,-92.3935,3.00778576424558,7.03017152965159,0,131.663405487148,0,0,0,off race course(1),2911
166,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.47255903310558,3565.9945142721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:37 PM,8/9/2017 6:55:50 PM,125750,38.7431,-92.4029,7.14640995630591,False,4,4,38.7785,-92.3935,3.00778576424558,7.03017152965159,0,131.663405487148,0,0,0,off race course(1),2911
168,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.47255903310558,3565.9945142721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:37 PM,8/9/2017 7:05:55 PM,126355,38.7342,-92.3846,7.26565093053605,False,4,4,38.7785,-92.3935,3.00778576424558,7.03017152965159,0,131.663405487148,0,0,0,off race course(1),2911
170,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.47255903310558,3565.9945142721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:37 PM,8/9/2017 7:15:59 PM,126959,38.7317,-92.3638,6.860225928134,False,4,4,38.7785,-92.3935,3.00778576424558,7.03017152965159,0,131.663405487148,0,0,0,off race course(1),2911
172,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.47255903310558,3565.9945142721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:37 PM,8/9/2017 7:26:02 PM,127562,38.7213,-92.3483,7.10908433688015,False,4,4,38.7785,-92.3935,3.00778576424558,7.03017152965159,0,131.663405487148,0,0,0,off race course(1),2911
174,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.47255903310558,3565.9945142721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:37 PM,8/9/2017 7:36:06 PM,128166,38.7057,-92.3419,6.75899348336311,False,4,4,38.7785,-92.3935,3.00778576424558,7.03017152965159,0,131.663405487148,0,0,0,off race course(1),2911
176,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.47255903310558,3565.9945142721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:37 PM,8/9/2017 7:46:10 PM,128770,38.6951,-92.3588,7.19052100390788,False,4,4,38.7785,-92.3935,3.00778576424558,7.03017152965159,0,131.663405487148,0,0,0,off race course(1),2911
178,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.47255903310558,3565.9945142721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:37 PM,8/9/2017 7:56:15 PM,129375,38.6802,-92.3603,6.51028148990619,False,4,4,38.7785,-92.3935,3.00778576424558,7.03017152965159,0,131.663405487148,0,0,0,off race course(1),2911
180,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.47255903310558,3565.9945142721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:37 PM,8/9/2017 8:06:19 PM,129979,38.6728,-92.3395,7.08261534464567,False,4,4,38.7785,-92.3935,3.00778576424558,7.03017152965159,0,131.663405487148,0,0,0,off race course(1),2911
182,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.47255903310558,3565.9945142721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:37 PM,8/9/2017 8:16:20 PM,130580,38.6707,-92.3194,6.66930707488754,False,4,4,38.7785,-92.3935,3.00778576424558,7.03017152965159,0,131.663405487148,0,0,0,off race course(1),2911
184,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.47255903310558,3565.9945142721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:37 PM,8/9/2017 8:26:24 PM,131184,38.6684,-92.2991,6.33089199414199,False,4,4,38.7785,-92.3935,3.00778576424558,7.03017152965159,0,131.663405487148,0,0,0,off race course(1),2911
186,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.47255903310558,3565.9945142721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:37 PM,8/9/2017 8:36:28 PM,131788,38.6611,-92.2794,6.97308600576298,False,4,4,38.7785,-92.3935,3.00778576424558,7.03017152965159,0,131.663405487148,0,0,0,off race course(1),2911
188,False,'00:00:00,3.87118196702333,0.871181967023327,57.8621271742083,232746.118335775,4.84854425001868,5108.08991040505,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:11:50 PM,8/9/2017 8:46:32 PM,132392,38.6484,-92.2652,7.04844380129105,False,4,4,38.6555,-92.2713,4.84854425001868,7.03017152965159,0,142.424777887416,0,0,0,off race course(1),2911
190,False,'00:00:00,3.90345249100224,0.903452491002238,58.5938298278739,235689.338032899,5.34730200899309,2136.55543920121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:57:59 PM,8/9/2017 8:56:36 PM,132996,38.6439,-92.2457,6.97540500827686,False,4,4,38.6439,-92.2457,7.67211178378565,7.03017152965159,0,144.131318390143,0,0,0,,2911
192,False,'00:00:00,3.91929199372677,0.919291993726766,58.9529751018662,237133.973280903,5.52018340450423,-1679.65490776833,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:54:03 PM,8/9/2017 9:04:21 PM,133461,38.6453,-92.2299,6.95571939486025,False,4,4,38.6453,-92.2299,6.92121069364862,7.03017152965159,0,144.992239867616,0,0,0,,2911
194,False,'00:00:00,3.92996776901717,0.929967769017165,59.1950378931312,238107.652919241,5.63844778054,-3432.55880148919,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:51:38 PM,8/9/2017 9:09:24 PM,133764,38.6438,-92.2204,6.21719738116143,False,4,4,38.6438,-92.2204,7.23845463936516,7.03017152965159,0,145.518820450639,0,0,0,,2911
196,False,'00:00:00,3.94164262756138,0.941642627561374,59.4597539226432,239172.453529572,5.79327286641717,-4494.76944255958,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:48:44 PM,8/9/2017 9:14:29 PM,134069,38.6396,-92.2112,6.90823292226074,False,4,4,38.6396,-92.2112,7.81160005548867,7.03017152965159,0,146.096185457149,0,0,0,,2911
198,False,'00:00:00,3.95158398136696,0.951583981366963,59.6851644231151,240079.150562314,5.85283622561349,-4359.92883266308,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:47:42 PM,8/9/2017 9:19:35 PM,134375,38.6329,-92.2048,7.09164717491286,False,4,4,38.6329,-92.2048,6.5236205687248,7.03017152965159,0,146.676934338562,0,0,0,,2911
200,False,'00:00:00,3.95886808951586,0.958868089515858,59.850324470272,240743.494611819,5.78397865939729,-3102.37992032402,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:48:49 PM,8/9/2017 9:24:39 PM,134679,38.6245,-92.2017,7.42537096714211,False,4,4,38.6245,-92.2017,4.71134612581636,7.03017152965159,0,147.28272645923,0,0,0,,2911
202,False,'00:00:00,3.96343036255192,0.963430362551919,59.9537695611981,241159.594823646,5.71462583182054,-1406.68655428031,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:51:25 PM,8/9/2017 9:29:40 PM,134980,38.6165,-92.201,6.68953421164221,False,4,4,38.6165,-92.201,2.74943920190143,7.03017152965159,0,147.838362742398,0,0,0,,2911
204,False,'00:00:00,3.96581752353231,0.965817523532305,60.0078961079259,241377.314846484,5.71462583182054,845.021428282062,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:55:01 PM,8/9/2017 9:34:41 PM,135281,38.6082,-92.2025,7.095976778295,False,4,4,38.6082,-92.2025,1.61501677613641,7.03017152965159,0,148.418186281754,0,0,0,,2911
206,False,'00:00:00,3.97164704105364,0.971647041053641,60.1400747314505,241908.993563717,5.69226505419841,2138.44176044259,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:56:37 PM,8/9/2017 9:39:41 PM,135581,38.6006,-92.2004,6.48641927827536,False,4,4,38.6006,-92.2004,5.15225896946759,7.03017152965159,0,148.968416590048,0,0,0,,2911
208,False,'00:00:00,3.98393399852986,0.983933998529861,60.4186695071877,243029.620402171,5.87401457334918,1740.09936267641,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:54:04 PM,8/9/2017 9:44:46 PM,135886,38.594,-92.1917,8.50822994111513,False,4,4,38.594,-92.1917,9.16717511183468,7.03017152965159,0,149.62445237551,0,0,0,,2911
210,False,'00:00:00,3.99550452041427,0.995504520414266,60.6810198047115,244084.905030906,6.00766165140098,1062.75179192807,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:52:23 PM,8/9/2017 9:49:51 PM,136191,38.5887,-92.1831,7.19561220372519,False,4,4,38.5887,-92.1831,8.08099268408473,7.03017152965159,0,150.217498620366,0,0,0,,2911
212,False,'00:00:00,4.00940030420879,0.00940030420878652,60.9376146929506,245117.038952334,6.12051293847492,1787.13429958867,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:34:15 AM,8/9/2017 9:54:55 PM,136495,38.5848,-92.1741,6.55802696006601,False,5,5,38.5848,-92.1741,7.59727336064278,7.03017152965159,0,150.775062218152,0,0,0,,2911
214,False,'00:00:00,4.02261268131271,0.0226126813127087,61.1549994352464,245991.452967609,6.14555830193269,3247.17768085374,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:32:21 AM,8/9/2017 9:59:57 PM,136797,38.582,-92.1662,5.60049758091243,False,5,5,38.582,-92.1662,6.40320719919939,7.03017152965159,0,151.246079843006,0,0,0,,2911
216,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/9/2017 10:05:00 PM,137100,38.578,-92.1565,7.31065915148067,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,,2911
218,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/9/2017 10:10:03 PM,137403,38.5734,-92.148,6.68337794824735,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,off race course(1),2911
220,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/9/2017 10:15:09 PM,137709,38.5689,-92.1395,6.82891279271051,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,off race course(1),2911
222,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/9/2017 10:20:14 PM,138014,38.5657,-92.1303,6.72633490396738,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,off race course(1),2911
224,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/9/2017 10:25:19 PM,138319,38.563,-92.1208,6.30545443066053,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,off race course(1),2911
226,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/9/2017 10:30:24 PM,138624,38.5609,-92.1113,6.29786275552668,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,off race course(1),2911
228,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/9/2017 10:37:07 PM,139027,38.5595,-92.0996,5.72955690246404,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,off race course(1),2911
230,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/9/2017 10:47:09 PM,139629,38.5592,-92.0801,6.62030147834341,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,off race course(1),2911
232,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/9/2017 10:57:13 PM,140233,38.5573,-92.0606,6.4337694248425,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,off race course(1),2911
234,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/9/2017 11:07:16 PM,140836,38.5603,-92.0436,6.83931258362204,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,off race course(1),2911
236,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/9/2017 11:17:20 PM,141440,38.5659,-92.0244,6.22782767470571,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,off race course(1),2911
238,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/9/2017 11:27:22 PM,142042,38.5719,-92.0054,6.86509252806784,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,off race course(1),2911
240,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/9/2017 11:37:26 PM,142646,38.5818,-91.9913,6.56443587339828,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,off race course(1),2911
242,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/9/2017 11:47:28 PM,143248,38.5912,-91.975,6.56864750675755,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,off race course(1),2911
244,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/9/2017 11:57:32 PM,143852,38.595,-91.9564,6.4512093868531,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,off race course(1),2911
246,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/10/2017 12:07:35 AM,144455,38.5995,-91.9392,5.80442569870522,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,off race course(1),2911
248,False,'00:00:00,4.03909596371137,0.0390959637113701,61.4262007541489,247082.340173882,6.28117040242209,5240.34472484152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:22:27 AM,8/10/2017 12:17:39 AM,145059,38.6109,-91.926,5.74280677386549,False,5,5,38.578,-92.1565,8.26849970447405,7.03017152965159,0,151.83990528469,0,0,0,off race course(1),2911
250,False,'00:00:00,4.36239116920024,0.362391169200236,66.7454135178982,268478.479303669,5.52873351963652,3599.26413883685,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:12:15 AM,8/10/2017 12:27:42 AM,145662,38.6221,-91.9126,6.68765342476812,False,5,5,38.6221,-91.9126,3.97591538645987,7.03017152965159,0,165.45832587206,0,0,0,,2911
252,False,'00:00:00,4.38192480212169,0.381924802121692,67.066802600675,269771.243070659,5.42632706231315,1337.36416691705,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:47 AM,8/10/2017 12:37:45 AM,146265,38.6311,-91.896,6.57792526203316,False,5,5,38.6311,-91.896,4.61147594395038,7.03017152965159,0,166.551228490289,0,0,0,,2911
254,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 12:47:49 AM,146869,38.6456,-91.8863,6.9071063199124,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,,2911
256,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 12:57:52 AM,147472,38.6591,-91.8772,6.2926775700911,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
258,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 1:07:55 AM,148075,38.6689,-91.8611,6.71546128373397,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
260,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 1:17:59 AM,148679,38.673,-91.8416,6.62634812535626,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
262,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 1:28:03 AM,149283,38.6795,-91.8241,6.17853443793054,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
264,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 1:38:06 AM,149886,38.684,-91.8044,6.81891401158789,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
