index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.26309243634239,0.263092436342388,93.3535533830354,375507.749954239,4.41102357515536,-3261.97002263254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:40:56 PM,8/11/2017 2:24:48 PM,285888,38.6727,-90.7188,5.64854384832471,False,7,7,38.6407,-90.7384,5.35157281646132,5.99696192858265,0,237.114381593752,0,0,0,off race course(1),6995
136,False,'00:00:00,6.26309243634239,0.263092436342388,93.3535533830354,375507.749954239,4.41102357515536,-3261.97002263254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:40:56 PM,8/11/2017 2:44:44 PM,287084,38.6803,-90.6831,6.80072822849542,False,7,7,38.6407,-90.7384,5.35157281646132,5.99696192858265,0,237.114381593752,0,0,0,off race course(1),6995
138,False,'00:00:00,6.49909319033804,0.499093190338042,95.482132991053,384069.803676239,4.5329357846897,-4674.99381904225,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:34:33 PM,8/11/2017 3:05:06 PM,288306,38.6887,-90.6614,4.46317099675175,False,7,7,38.6887,-90.6614,4.46284265097704,5.99696192858265,0,242.438479563366,0,0,0,,6995
140,False,'00:00:00,6.57613242731752,0.576132427317525,96.176978859447,386864.769686104,4.7364147883046,-447.83909772144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:25:44 PM,8/11/2017 3:24:42 PM,289482,38.6939,-90.6267,6.24682717504376,False,7,7,38.6939,-90.6267,5.28913697398241,5.99696192858265,0,244.365073462503,0,0,0,,6995
142,False,'00:00:00,6.59070419193529,0.590704191935289,96.3084070879296,387393.429994892,4.7364147883046,4154.03044039276,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:31:36 PM,8/11/2017 3:44:41 PM,290681,38.6792,-90.5977,5.6493084354343,False,7,7,38.6864,-90.6124,1.96768579389268,5.99696192858265,0,245.295208321592,0,0,0,off race course(1),6995
144,False,'00:00:00,6.59070419193529,0.590704191935289,96.3084070879296,387393.429994892,4.7364147883046,4154.03044039276,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:31:36 PM,8/11/2017 4:14:36 PM,292476,38.6818,-90.5566,5.49497201761937,False,7,7,38.6864,-90.6124,1.96768579389268,5.99696192858265,0,245.295208321592,0,0,0,off race course(1),6995
146,False,'00:00:00,6.59070419193529,0.590704191935289,96.3084070879296,387393.429994892,4.7364147883046,4154.03044039276,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:31:36 PM,8/11/2017 4:34:36 PM,293676,38.6859,-90.5383,2.94140035646926,False,7,7,38.6864,-90.6124,1.96768579389268,5.99696192858265,0,245.295208321592,0,0,0,off race course(1),6995
148,False,'00:00:00,6.59070419193529,0.590704191935289,96.3084070879296,387393.429994892,4.7364147883046,4154.03044039276,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:31:36 PM,8/11/2017 4:54:35 PM,294875,38.7085,-90.5301,5.19834259084723,False,7,7,38.6864,-90.6124,1.96768579389268,5.99696192858265,0,245.295208321592,0,0,0,off race course(1),6995
150,False,'00:00:00,6.82953303547607,0.829533035476074,98.4624942997726,396058.086162885,3.23739426011228,3974.33348296986,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:25:43 PM,8/11/2017 5:14:30 PM,296070,38.7321,-90.5318,4.91478668999068,False,7,7,38.7321,-90.5318,3.23739426011228,5.99696192858265,0,250.673979784672,0,0,0,,6995
152,False,'00:00:00,6.91807765573093,0.918077655730934,99.2611115494345,399270.464863294,3.50640036749685,4592.46194304997,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:15:59 PM,8/11/2017 5:44:23 PM,297863,38.7475,-90.5005,3.67944213279488,False,7,7,38.7475,-90.5005,3.6538090132034,5.99696192858265,0,252.676212157644,0,0,0,,6995
154,False,'00:00:00,6.96228982749768,0.962289827497682,99.6598777637603,400874.47240744,3.47515246801835,3506.79911623568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:19:34 PM,8/11/2017 6:04:54 PM,299094,38.7583,-90.4877,3.45474016698785,False,7,7,38.7583,-90.4877,3.29906833304235,5.99696192858265,0,253.700632563296,0,0,0,,6995
156,False,'00:00:00,6.9999523229346,0.999952322934604,99.9995699826062,402240.859182804,3.51114273818391,118.653241844314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:44:07 PM,8/11/2017 6:44:06 PM,301446,38.773,-90.4818,0.916804805026193,True,7,7,38.773,-90.4818,0.532024944362473,5.99696192858265,0,254.801514286979,0,0,0,,6995
