index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.28532150176396,0.285321501763955,65.4773775193282,263377.898474889,11.0062749830333,-956.316173601515,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:32:57 AM,8/9/2017 10:52:44 PM,139964,38.6263,-91.9657,22.5582198772352,False,5,5,38.6263,-91.9657,21.30680637774,11.0062749830333,0,189.110422932509,0,0,0,,5845
138,False,'00:00:00,4.26475208034566,0.264752080345656,65.1389464906783,262016.584743621,11.3067880427976,2293.41445205609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:35:52 AM,8/9/2017 10:58:58 PM,140338,38.5935,-92.0135,36.2155629530895,False,5,5,38.6142,-91.9843,18.7973543102548,11.3067880427976,0,190.418387356664,0,0,0,off race course(1),5845
140,False,'00:00:00,4.26475208034566,0.264752080345656,65.1389464906783,262016.584743621,11.3067880427976,2293.41445205609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:35:52 AM,8/9/2017 11:06:17 PM,140777,38.582,-92.0696,26.5371209487312,False,5,5,38.6142,-91.9843,18.7973543102548,11.3067880427976,0,190.418387356664,0,0,0,off race course(1),5845
142,False,'00:00:00,4.26475208034566,0.264752080345656,65.1389464906783,262016.584743621,11.3067880427976,2293.41445205609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:35:52 AM,8/9/2017 11:12:19 PM,141139,38.5777,-92.0445,2.06208922038375,False,5,5,38.6142,-91.9843,18.7973543102548,11.3067880427976,0,190.418387356664,0,0,0,off race course(1),5845
144,False,'00:00:00,4.26475208034566,0.264752080345656,65.1389464906783,262016.584743621,11.3067880427976,2293.41445205609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:35:52 AM,8/9/2017 11:33:01 PM,142381,38.713,-91.8196,31.5188411427522,False,5,5,38.6142,-91.9843,18.7973543102548,11.3067880427976,0,190.418387356664,0,0,0,off race course(1),5845
146,False,'00:00:00,4.26475208034566,0.264752080345656,65.1389464906783,262016.584743621,11.3067880427976,2293.41445205609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:35:52 AM,8/9/2017 11:41:42 PM,142902,38.6246,-92.1051,6.67902018415366,False,5,5,38.6142,-91.9843,18.7973543102548,11.3067880427976,0,190.418387356664,0,0,0,off race course(1),5845
148,False,'00:00:00,4.26475208034566,0.264752080345656,65.1389464906783,262016.584743621,11.3067880427976,2293.41445205609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:35:52 AM,8/9/2017 11:49:56 PM,143396,38.6171,-92.1404,16.5938021900225,False,5,5,38.6142,-91.9843,18.7973543102548,11.3067880427976,0,190.418387356664,0,0,0,off race course(1),5845
150,False,'00:00:00,4.26475208034566,0.264752080345656,65.1389464906783,262016.584743621,11.3067880427976,2293.41445205609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:35:52 AM,8/10/2017 12:11:12 AM,144672,38.7342,-91.9558,13.7221942939729,False,5,5,38.6142,-91.9843,18.7973543102548,11.3067880427976,0,190.418387356664,0,0,0,off race course(1),5845
152,False,'00:00:00,4.26475208034566,0.264752080345656,65.1389464906783,262016.584743621,11.3067880427976,2293.41445205609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:35:52 AM,8/10/2017 12:19:52 AM,145192,38.6949,-91.6773,44.8805918540149,False,5,5,38.6142,-91.9843,18.7973543102548,11.3067880427976,0,190.418387356664,0,0,0,off race course(1),5845
154,False,'00:00:00,4.26475208034566,0.264752080345656,65.1389464906783,262016.584743621,11.3067880427976,2293.41445205609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:35:52 AM,8/10/2017 12:24:43 AM,145483,38.67,-92.094,529.489874333381,False,5,5,38.6142,-91.9843,18.7973543102548,11.3067880427976,0,190.418387356664,0,0,0,off race course(1),5845
156,False,'00:00:00,4.26475208034566,0.264752080345656,65.1389464906783,262016.584743621,11.3067880427976,2293.41445205609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:35:52 AM,8/10/2017 12:35:39 AM,146139,38.7022,-91.6716,12.0217310054425,False,5,5,38.6142,-91.9843,18.7973543102548,11.3067880427976,0,190.418387356664,0,0,0,off race course(1),5845
158,False,'00:00:00,4.70692631860078,0.706926318600782,72.4140894930968,291280.308302428,10.6648860201739,-4070.19784179547,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:45:32 AM,8/10/2017 12:40:54 AM,146454,38.7021,-91.6714,30.2790053751884,False,5,5,38.6853,-91.6511,10.6648860201739,11.3067880427976,0,209.086526971736,0,0,0,off race course(1),5845
160,False,'00:00:00,4.70692631860078,0.706926318600782,72.4140894930968,291280.308302428,10.6648860201739,-4070.19784179547,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:45:32 AM,8/10/2017 12:49:06 AM,146946,38.7041,-92.1394,198.807953791142,False,5,5,38.6853,-91.6511,10.6648860201739,11.3067880427976,0,209.086526971736,0,0,0,Too fast(1),5845
162,False,'00:00:00,4.70692631860078,0.706926318600782,72.4140894930968,291280.308302428,10.6648860201739,-4070.19784179547,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:45:32 AM,8/10/2017 1:18:01 AM,148681,38.7499,-91.9172,381.513571930876,False,5,5,38.6853,-91.6511,10.6648860201739,11.3067880427976,0,209.086526971736,0,0,0,Too fast(1);off race course(1),5845
164,False,'00:00:00,4.70692631860078,0.706926318600782,72.4140894930968,291280.308302428,10.6648860201739,-4070.19784179547,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:45:32 AM,8/10/2017 1:28:35 AM,149315,38.7059,-91.7004,92.1600572093842,False,5,5,38.6853,-91.6511,10.6648860201739,11.3067880427976,0,209.086526971736,0,0,0,Too fast(1);off race course(1),5845
166,False,'00:00:00,4.70692631860078,0.706926318600782,72.4140894930968,291280.308302428,10.6648860201739,-4070.19784179547,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:45:32 AM,8/10/2017 1:32:59 AM,149579,38.7431,-91.8899,201.821836703089,False,5,5,38.6853,-91.6511,10.6648860201739,11.3067880427976,0,209.086526971736,0,0,0,Too fast(1);off race course(1),5845
168,False,'00:00:00,4.91479126600542,0.914791266005416,75.8341151000305,305037.10784466,8.75398645428432,-1934.99771637524,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:02:23 AM,8/10/2017 1:38:22 AM,149902,38.7035,-91.4978,58.2895298653058,False,5,5,38.7035,-91.4978,8.45878976488632,11.3067880427976,0,217.458999346259,0,0,0,,5845
170,False,'00:00:00,4.93439550638318,0.934395506383185,76.1566658953117,306334.544514104,12.1586518225005,-488.962574630685,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:58:23 AM,8/10/2017 1:45:05 AM,150305,38.7017,-91.4835,52.6580581687262,False,5,5,38.7017,-91.4835,47.1991532113349,12.1586518225005,0,223.372304335965,0,0,0,,5845
172,False,'00:00:00,4.88775389625728,0.887753896257284,75.3892661823208,303247.736041389,13.3655651331487,1539.41968952279,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:08:19 AM,8/10/2017 1:55:17 AM,150917,38.7657,-91.6047,54.4548810176731,False,5,5,38.6905,-91.5187,45.728426025958,13.3655651331487,0,225.424319169603,0,0,0,off race course(1),5845
174,False,'00:00:00,4.89075080094362,0.890750800943625,75.4385745957728,303446.075480203,13.3655651331487,1275.37093436574,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:19:59 AM,8/10/2017 1:59:49 AM,151189,38.6916,-91.5164,531.230647549074,False,5,5,38.6916,-91.5164,0.605283203263539,13.3655651331487,0,225.569953442097,0,0,0,,5845
176,False,'00:00:00,4.94944250135645,0.949442501356453,76.4042358139465,307330.376164148,11.8587083083041,-1106.91772169331,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:29:33 AM,8/10/2017 2:19:02 AM,152342,38.7052,-91.4722,10.215166508294,False,5,5,38.7052,-91.4722,9.2894616416593,13.3655651331487,0,228.138086271435,0,0,0,,5845
178,False,'00:00:00,4.9308717274933,0.930871727493301,76.0986887607008,306101.335786877,12.4054199915384,-68.2840997895059,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:52:23 AM,8/10/2017 2:38:39 AM,153519,38.7001,-91.4862,40.7087610156339,False,5,5,38.7001,-91.4862,40.585704075685,13.3655651331487,0,232.546278279568,0,0,0,,5845
180,False,'00:00:00,4.98840373208689,0.988403732086889,77.0452693717418,309908.886142715,12.4054199915384,506.147807474238,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:13:29 AM,8/10/2017 7:11:11 AM,169871,38.7052,-91.4434,0.96329066189932,False,5,5,38.7052,-91.4434,0.91652517054023,13.3655651331487,0,236.185590220388,0,0,0,,5845
182,False,'00:00:00,5.05351004863659,0.05351004863659,77.97153613912,313634.7255679,16.9231078199418,-681.454396874856,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:16:41 AM,8/10/2017 7:21:25 AM,170485,38.7033,-91.4017,73.8908642314503,False,6,6,38.7033,-91.4017,74.4042442708795,16.9231078199418,0,243.5458536801,0,0,0,,5845
184,False,'00:00:00,4.96371977880664,0.96371977880664,76.6391414826828,308275.266807536,16.842118901515,2570.19994848559,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:38:50 AM,8/10/2017 7:33:32 AM,171212,38.6965,-91.4621,16.5935038083708,False,5,5,38.6965,-91.4621,14.4851179788562,17.0137013441606,0,246.986368750978,0,0,0,,5845
186,False,'00:00:00,5.05201320478597,0.0520132047859683,77.9509626795861,313551.970351645,19.7880962516393,-3041.5887942386,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:28:24 AM,8/10/2017 7:49:40 AM,172180,38.7101,-91.4023,16.3843899955546,False,6,6,38.7101,-91.4023,15.7772375283287,20.4617777502154,0,255.506867105292,0,0,0,,5845
188,False,'00:00:00,5.05990006565255,0.0599000656525526,78.059364108914,313988.007067374,19.7880962516393,-3960.70504254675,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:36:13 AM,8/10/2017 8:02:26 AM,172946,38.7117,-91.3414,43.9121016948428,False,6,6,38.7117,-91.3973,1.88298481158842,20.4617777502154,0,255.798555134829,0,0,0,off race course(1),5845
190,False,'00:00:00,4.98373873450949,0.983738734509491,76.9685156363469,309600.149930388,18.8722508405625,4150.08397541181,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:12:04 AM,8/10/2017 8:09:57 AM,173397,38.6944,-91.4473,32.4759798673368,False,5,5,38.6944,-91.4473,27.5216152894707,20.4617777502154,0,258.775366019576,0,0,0,,5845
192,False,'00:00:00,4.96903406575401,0.969034065754006,76.7265780498843,308626.973919089,18.7749731925428,4637.02877674896,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:16:18 AM,8/10/2017 8:20:00 AM,174000,38.6892,-91.447,4.89720794411502,False,5,5,38.6913,-91.4584,15.8900163757249,20.4617777502154,0,259.411832415269,0,0,0,off race course(1),5845
194,False,'00:00:00,4.96903406575401,0.969034065754006,76.7265780498843,308626.973919089,18.7749731925428,4637.02877674896,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:16:18 AM,8/10/2017 8:27:19 AM,174439,38.6298,-91.2378,0.0826427780483513,False,5,5,38.6913,-91.4584,15.8900163757249,20.4617777502154,0,259.411832415269,0,0,0,off race course(1),5845
196,False,'00:00:00,5.42421277578387,0.424212775783872,83.0666818705172,334129.571665891,18.7749731925428,-396.808977694001,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:40:16 AM,8/10/2017 8:37:04 AM,175024,38.6566,-91.1738,85.9516986798267,False,6,6,38.6566,-91.1738,38.2870291785942,20.4617777502154,0,274.96358412016,0,0,0,,5845
198,False,'00:00:00,5.42421277578387,0.424212775783872,83.0666818705172,334129.571665891,18.7749731925428,-396.808977694001,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:40:16 AM,8/10/2017 8:43:56 AM,175436,38.6261,-91.214,0.134400224775201,False,6,6,38.6566,-91.1738,38.2870291785942,20.4617777502154,0,274.96358412016,0,0,0,off race course(1),5845
200,False,'00:00:00,5.42484362150741,0.424843621507414,83.0753525671701,334164.448900583,18.7749731925428,-425.40681539535,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:49:18 AM,8/10/2017 8:48:23 AM,175703,38.6485,-90.9741,292.561879283116,False,6,6,38.6566,-91.1734,0.142890355891866,20.4617777502154,0,274.985190392533,0,0,0,Too fast(1),5845
202,False,'00:00:00,5.50828745736658,0.508287457366582,84.2222513433432,338777.764229877,20.5496396458808,4336.09537153233,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:42:34 AM,8/10/2017 8:53:15 AM,175995,38.6332,-91.1245,76.4833097216688,False,6,6,38.6332,-91.1245,70.1791049444014,20.5496396458808,0,278.112296441173,0,0,0,,5845
204,False,'00:00:00,5.5021152035545,0.502115203554501,84.1374164328861,338436.522089767,20.5496396458808,3993.89321780862,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:49:15 AM,8/10/2017 8:59:19 AM,176359,38.6349,-91.1281,71.60247640967,False,6,6,38.6349,-91.1281,2.09707899479326,20.5496396458808,0,278.339596855127,0,0,0,,5845
206,False,'00:00:00,5.49867283960979,0.49867283960979,84.0901026564438,338246.205930501,19.9344527989455,3784.14495256074,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:56:53 AM,8/10/2017 9:05:03 AM,176703,38.6359,-91.1301,14.5740941656939,False,6,6,38.6359,-91.1301,13.4786514099118,20.5496396458808,0,279.666606484891,0,0,0,,5845
208,False,'00:00:00,5.41921454954912,0.419214549549117,82.9979834520822,333853.237369048,27.2112703784965,3180.52558051067,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:54:39 AM,8/10/2017 9:10:40 AM,177040,38.6474,-91.1784,123.66213626784,False,6,6,38.6474,-91.1784,124.635258471727,27.2112703784965,0,290.071855676434,0,0,0,,5845
210,False,'00:00:00,5.48751212650383,0.487512126503829,83.9367035698528,337629.169473255,24.4319202651394,3120.00483962415,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:10:02 AM,8/10/2017 9:26:48 AM,178008,38.6391,-91.1366,11.3798350734022,False,6,6,38.6391,-91.1366,11.4365805459288,27.2112703784965,0,292.41416579606,0,0,0,,5845
212,False,'00:00:00,5.43165874324883,0.43165874324883,83.1690234142042,334541.232940733,25.2552835184349,-224.238509029299,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:19:55 AM,8/10/2017 9:33:32 AM,178412,38.6552,-91.1693,57.3140029086578,False,6,6,38.6552,-91.1693,52.546763060597,27.2112703784965,0,294.502606191574,0,0,0,,5845
214,False,'00:00:00,5.45414642900701,0.454146429007011,83.4781067516307,335784.497759044,25.1778320155483,1126.57013961503,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:20:16 AM,8/10/2017 9:37:56 AM,178676,38.6005,-91.1053,110.28481011222,False,6,6,38.6487,-91.1561,22.6105980540136,27.2112703784965,0,295.345546124268,0,0,0,off race course(1),5845
216,False,'00:00:00,5.45414642900701,0.454146429007011,83.4781067516307,335784.497759044,25.1778320155483,1126.57013961503,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:20:16 AM,8/10/2017 9:42:04 AM,178924,38.6041,-91.1132,18.3436726929215,False,6,6,38.6487,-91.1561,22.6105980540136,27.2112703784965,0,295.345546124268,0,0,0,off race course(1),5845
218,False,'00:00:00,5.45414642900701,0.454146429007011,83.4781067516307,335784.497759044,25.1778320155483,1126.57013961503,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:20:16 AM,8/10/2017 9:50:57 AM,179457,38.6498,-90.9853,75.572154672418,False,6,6,38.6487,-91.1561,22.6105980540136,27.2112703784965,0,295.345546124268,0,0,0,off race course(1),5845
220,False,'00:00:00,5.45414642900701,0.454146429007011,83.4781067516307,335784.497759044,25.1778320155483,1126.57013961503,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:20:16 AM,8/10/2017 9:58:21 AM,179901,38.6487,-90.9656,92.6153855502399,False,6,6,38.6487,-91.1561,22.6105980540136,27.2112703784965,0,295.345546124268,0,0,0,off race course(1),5845
222,False,'00:00:00,5.77655207419844,0.776552074198439,87.9094303610273,353609.168567836,24.2045342215003,-3944.67399153422,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:23:42 AM,8/10/2017 10:04:41 AM,180281,38.6221,-90.9549,18.9308269589142,False,6,6,38.6221,-90.9549,22.8365658442988,27.2112703784965,0,306.369333259423,0,0,0,,5845
224,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 10:11:23 AM,180683,38.5977,-90.9398,16.1806730049287,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,,5845
226,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 10:19:43 AM,181183,38.5832,-90.9233,18.0887554108198,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
228,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 10:26:16 AM,181576,38.5552,-90.8911,16.9443535105348,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
230,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 10:32:01 AM,181921,38.5122,-90.8417,58.664479796399,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
232,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 10:40:06 AM,182406,38.5566,-90.9977,144.945059096129,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
234,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 10:55:26 AM,183326,38.5565,-90.9973,7.85444340089156,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
236,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 11:01:41 AM,183701,38.5358,-90.9585,12.9402024549646,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
238,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 11:06:08 AM,183968,38.5086,-90.9086,66.3155536810934,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
240,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 11:15:59 AM,184559,38.5373,-90.9458,18.7055531219176,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
242,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 11:34:09 AM,185649,38.5457,-90.8867,14.3858370581904,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
244,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 11:50:01 AM,186601,38.561,-90.8529,8.34622826654569,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
246,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 12:04:56 PM,187496,38.5472,-90.838,8.1490578889884,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
248,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 12:13:24 PM,188004,38.5319,-90.8252,6.58598269682583,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
250,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 12:20:47 PM,188447,38.5166,-90.8124,42.7678732940666,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
252,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 12:30:04 PM,189004,38.5015,-90.7997,8.15056132350339,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
254,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 12:42:16 PM,189736,38.486,-90.7867,8.8556649926035,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
256,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 12:56:52 PM,190612,38.4704,-90.7736,5.69483492463473,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
258,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 1:10:31 PM,191431,38.4552,-90.7609,5.52427662093431,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
260,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 1:22:14 PM,192134,38.4398,-90.748,6.24986811144481,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
262,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 1:28:07 PM,192487,38.4247,-90.7353,11.929252062751,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
264,False,'00:00:00,5.81002663924604,0.810026639246044,88.369523515791,355459.85918489,22.9039253694735,3574.67613618398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:28:28 AM,8/10/2017 1:43:32 PM,193412,38.6802,-90.6868,110.769967335366,False,6,6,38.5977,-90.9398,11.0848770790176,27.2112703784965,0,308.259649948406,0,0,0,off race course(1),5845
266,False,'00:00:00,6.48028049351682,0.480280493516818,95.312454199153,383387.283310893,4.63318237226187,-1299.81395352015,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:36:23 PM,8/10/2017 2:04:40 PM,194680,38.6776,-90.6609,5.86989372805416,False,7,7,38.6776,-90.6609,5.61756667487506,27.2112703784965,0,324.317189685363,0,0,0,,5845
268,False,'00:00:00,6.44039263442421,0.440392634424211,94.952690588086,381940.160847832,5.24727954466619,3419.31351862869,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:31:17 PM,8/10/2017 2:12:46 PM,195166,38.6415,-90.6686,13.1874075744983,False,7,7,38.6595,-90.6648,22.796619865911,27.2112703784965,0,325.586768888286,0,0,0,off race course(1),5845
