index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.55618286069989,0.556182860699887,50.7198296971125,204016.756057258,4.70818200127063,-451.569694299465,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:36:15 AM,8/9/2017 9:15:44 PM,137744,38.8716,-92.4734,4.60658424240142,False,4,4,38.8716,-92.4734,4.72996362752657,5.18242982881428,0,130.271663473851,0,0,0,,3400
136,False,'00:00:00,3.57622820147767,0.576228201477671,51.1743382464723,205844.983012956,5.00008770032022,-1407.85451931847,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:13:53 AM,8/9/2017 9:25:42 PM,138342,38.8617,-92.4586,6.22722802479265,False,4,4,38.8617,-92.4586,6.70750372158785,5.18242982881428,0,131.322524968902,0,0,0,,3400
138,False,'00:00:00,3.59296496810372,0.592964968103714,51.5538281042155,207371.452841339,5.09094785405148,-408.076699413834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:07:33 AM,8/9/2017 9:35:42 PM,138942,38.8482,-92.4489,5.72685205902212,False,4,4,38.8482,-92.4489,4.84430882913035,5.18242982881428,0,132.393840488496,0,0,0,,3400
140,False,'00:00:00,3.60974623591281,0.609746235912811,51.9343269828768,208901.981381586,5.17919952389161,1298.06676856845,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:01:54 AM,8/9/2017 9:45:42 PM,139542,38.8326,-92.4402,7.16622930755082,False,4,4,38.8326,-92.4402,6.3928434324157,5.18242982881428,0,133.577488885305,0,0,0,,3400
142,False,'00:00:00,3.63062133359347,0.630621333593464,52.4076494606414,210805.885969973,5.44308214398854,846.055786995228,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:46:28 AM,8/9/2017 9:55:43 PM,140143,38.8207,-92.4256,6.67198575661276,False,4,4,38.8207,-92.4256,7.22998722431497,5.44308214398854,0,134.722272157383,0,0,0,,3400
144,False,'00:00:00,3.64751469224512,0.647514692245116,52.7906898898212,212346.637708824,5.4907690379283,-2124.06840892447,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:43:57 AM,8/9/2017 10:05:40 PM,140740,38.8187,-92.41,5.85530455616865,False,4,4,38.8187,-92.41,6.25440862400221,5.4907690379283,0,135.588952849499,0,0,0,,3400
146,False,'00:00:00,3.65782367918044,0.657823679180436,53.0244361129103,213286.864568024,5.59933960810076,-4689.73284556436,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:38:27 AM,8/9/2017 10:15:40 PM,141340,38.8183,-92.3891,6.77875939603267,False,4,4,38.8197,-92.3994,7.01075702034272,5.59933960810076,0,136.164393466225,0,0,0,off race course(1),3400
148,False,'00:00:00,3.68717902984099,0.687179029840985,53.6900400551222,215964.20709697,5.8241106369616,-5217.84748621352,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:28:19 AM,8/9/2017 10:25:41 PM,141941,38.8027,-92.3791,7.62889536724388,False,4,4,38.8027,-92.3791,6.64710689024898,5.8241106369616,0,137.770512889035,0,0,0,,3400
150,False,'00:00:00,3.69003660594722,0.690036605947217,53.7548328059727,216224.831135408,5.8241106369616,-1410.49047481282,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:36:38 AM,8/9/2017 10:35:40 PM,142540,38.7897,-92.3827,4.76081301610409,False,4,4,38.7897,-92.3827,0.0671909101310531,5.8241106369616,0,138.699777461277,0,0,0,,3400
152,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/9/2017 10:45:41 PM,143141,38.7794,-92.392,5.34565160010514,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,,3400
154,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/9/2017 10:55:40 PM,143740,38.7698,-92.4079,6.84031005813864,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,off race course(1),3400
156,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/9/2017 11:05:38 PM,144338,38.7535,-92.4076,7.16435843396354,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,off race course(1),3400
158,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/9/2017 11:15:37 PM,144937,38.7401,-92.3993,5.73169818240019,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,off race course(1),3400
160,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/9/2017 11:25:39 PM,145539,38.7332,-92.3775,7.6403416433751,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,off race course(1),3400
162,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/9/2017 11:35:40 PM,146140,38.7296,-92.3584,5.18888061658742,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,off race course(1),3400
164,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/9/2017 11:45:40 PM,146740,38.7169,-92.3442,7.58144530559096,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,off race course(1),3400
166,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/10/2017 6:25:57 AM,170757,38.7077,-92.3402,0.0154893935183951,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,off race course(1),3400
168,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/10/2017 6:50:57 AM,172257,38.7078,-92.3401,0.0647263545261684,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,off race course(1),3400
170,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/10/2017 7:05:51 AM,173151,38.7072,-92.3404,0.104944600826314,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,off race course(1),3400
172,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/10/2017 7:12:41 AM,173561,38.7027,-92.3438,4.66367204750741,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,off race course(1),3400
174,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/10/2017 7:22:40 AM,174160,38.694,-92.3605,6.95770592208709,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,off race course(1),3400
176,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/10/2017 7:32:42 AM,174762,38.6782,-92.3579,7.24428506660467,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,off race course(1),3400
178,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/10/2017 7:42:44 AM,175364,38.6724,-92.3389,6.66356055664332,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,off race course(1),3400
180,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/10/2017 7:52:46 AM,175966,38.6708,-92.3176,6.95332462368267,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,off race course(1),3400
182,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/10/2017 8:02:48 AM,176568,38.6687,-92.2981,6.06919693860368,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,off race course(1),3400
184,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,5.8241106369616,3026.81334712229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:10 AM,8/10/2017 8:12:50 AM,177170,38.6613,-92.2785,7.27530313846575,False,4,4,38.7794,-92.392,2.07172081634161,5.8241106369616,0,139.575243912037,0,0,0,off race course(1),3400
186,False,'00:00:00,3.87185398091757,0.871853980917564,57.8773644337593,232807.409083069,5.8241106369616,4998.68632926402,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:32:38 AM,8/10/2017 8:22:51 AM,177771,38.6479,-92.2648,7.27937434932039,False,4,4,38.6554,-92.2707,1.10629250792156,5.8241106369616,0,150.361838111169,0,0,0,off race course(1),3400
188,False,'00:00:00,3.90519535310834,0.905195353108337,58.6333475260941,235848.295045292,6.17824095911131,2034.39493964967,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:25:04 AM,8/10/2017 8:32:54 AM,178374,38.6431,-92.2444,7.84064319827002,False,4,4,38.6431,-92.2444,8.61702446345011,6.17824095911131,0,152.150973139608,0,0,0,,3400
190,False,'00:00:00,3.92466701250559,0.924667012505589,59.0748484097349,237624.199629647,6.23747717611097,-3080.51095329451,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:23:59 AM,8/10/2017 8:42:55 AM,178975,38.6461,-92.2244,6.1742140901057,False,4,4,38.6461,-92.2244,6.5456288743054,6.23747717611097,0,153.256940577897,0,0,0,,3400
192,False,'00:00:00,3.9490569035019,0.949056903501893,59.6278653975059,239848.669478291,6.51452353638513,-4559.27850240996,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:19:32 AM,8/10/2017 8:52:57 AM,179577,38.6351,-92.2062,7.3899202941552,False,4,4,38.6351,-92.2062,7.63130890253105,6.51452353638513,0,154.518319063811,0,0,0,,3400
194,False,'00:00:00,3.96265587603173,0.962655876031724,59.9362088348081,241088.958103186,6.24642706717431,-2073.4399000878,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:23:18 AM,8/10/2017 9:02:59 AM,180179,38.619,-92.2006,6.91595631772574,False,4,4,38.619,-92.2006,3.68994011033042,6.51452353638513,0,155.68271391651,0,0,0,,3400
196,False,'00:00:00,3.97069299471344,0.970692994713436,60.1184426612895,241821.980164669,6.06665233724638,2040.87807621532,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:29:26 AM,8/10/2017 9:13:01 AM,180781,38.6015,-92.2009,7.23581438937024,False,4,4,38.6015,-92.2009,3.73794246352876,6.51452353638513,0,156.903401102318,0,0,0,,3400
198,False,'00:00:00,3.99377057080319,0.993770570803189,60.6417041886224,243926.760878909,6.31234970691258,732.020944392996,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:26:23 AM,8/10/2017 9:23:02 AM,181382,38.5908,-92.1838,7.32185403431014,False,4,4,38.5908,-92.1838,8.1946163157004,6.51452353638513,0,158.088806047985,0,0,0,,3400
200,False,'00:00:00,4.02424583989454,0.0242458398945385,61.1818699790287,246099.537738569,6.55648209152679,3412.54865804809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:40:16 PM,8/10/2017 9:33:04 AM,181984,38.5817,-92.1652,7.20785956014704,False,5,5,38.5817,-92.1652,8.21384346379898,6.55648209152679,0,159.275714699124,0,0,0,,3400
202,False,'00:00:00,4.03578471487579,0.0357847148757882,61.371720400679,246863.196989645,6.49332866193271,4873.93898515232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:28 PM,8/10/2017 9:43:06 AM,182586,38.5752,-92.1504,5.9954744831869,False,5,5,38.5787,-92.1585,5.67527144602799,6.55648209152679,0,159.693219683938,0,0,0,off race course(1),3400
204,False,'00:00:00,4.03578471487579,0.0357847148757882,61.371720400679,246863.196989645,6.49332866193271,4873.93898515232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:28 PM,8/10/2017 9:53:04 AM,183184,38.5673,-92.1353,6.63421407107248,False,5,5,38.5787,-92.1585,5.67527144602799,6.55648209152679,0,159.693219683938,0,0,0,off race course(1),3400
206,False,'00:00:00,4.03578471487579,0.0357847148757882,61.371720400679,246863.196989645,6.49332866193271,4873.93898515232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:28 PM,8/10/2017 10:03:05 AM,183785,38.5613,-92.1139,7.42923778528854,False,5,5,38.5787,-92.1585,5.67527144602799,6.55648209152679,0,159.693219683938,0,0,0,off race course(1),3400
208,False,'00:00:00,4.03578471487579,0.0357847148757882,61.371720400679,246863.196989645,6.49332866193271,4873.93898515232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:28 PM,8/10/2017 10:13:05 AM,184385,38.5603,-92.0921,7.32458625460179,False,5,5,38.5787,-92.1585,5.67527144602799,6.55648209152679,0,159.693219683938,0,0,0,off race course(1),3400
210,False,'00:00:00,4.03578471487579,0.0357847148757882,61.371720400679,246863.196989645,6.49332866193271,4873.93898515232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:28 PM,8/10/2017 10:23:05 AM,184985,38.5588,-92.0727,6.04405522826917,False,5,5,38.5787,-92.1585,5.67527144602799,6.55648209152679,0,159.693219683938,0,0,0,off race course(1),3400
212,False,'00:00:00,4.03578471487579,0.0357847148757882,61.371720400679,246863.196989645,6.49332866193271,4873.93898515232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:28 PM,8/10/2017 10:33:05 AM,185585,38.559,-92.0503,7.71139999450053,False,5,5,38.5787,-92.1585,5.67527144602799,6.55648209152679,0,159.693219683938,0,0,0,off race course(1),3400
214,False,'00:00:00,4.03578471487579,0.0357847148757882,61.371720400679,246863.196989645,6.49332866193271,4873.93898515232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:28 PM,8/10/2017 10:43:06 AM,186186,38.5636,-92.0284,7.00066227135586,False,5,5,38.5787,-92.1585,5.67527144602799,6.55648209152679,0,159.693219683938,0,0,0,off race course(1),3400
216,False,'00:00:00,4.03578471487579,0.0357847148757882,61.371720400679,246863.196989645,6.49332866193271,4873.93898515232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:28 PM,8/10/2017 10:53:07 AM,186787,38.5685,-92.0115,6.39500050941161,False,5,5,38.5787,-92.1585,5.67527144602799,6.55648209152679,0,159.693219683938,0,0,0,off race course(1),3400
218,False,'00:00:00,4.03578471487579,0.0357847148757882,61.371720400679,246863.196989645,6.49332866193271,4873.93898515232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:28 PM,8/10/2017 11:03:09 AM,187389,38.5791,-91.9953,6.5510358520878,False,5,5,38.5787,-92.1585,5.67527144602799,6.55648209152679,0,159.693219683938,0,0,0,off race course(1),3400
220,False,'00:00:00,4.03578471487579,0.0357847148757882,61.371720400679,246863.196989645,6.49332866193271,4873.93898515232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:28 PM,8/10/2017 11:13:08 AM,187988,38.5887,-91.9819,6.80622184424601,False,5,5,38.5787,-92.1585,5.67527144602799,6.55648209152679,0,159.693219683938,0,0,0,off race course(1),3400
222,False,'00:00:00,4.03578471487579,0.0357847148757882,61.371720400679,246863.196989645,6.49332866193271,4873.93898515232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:28 PM,8/10/2017 11:23:10 AM,188590,38.5945,-91.9628,7.25472531813215,False,5,5,38.5787,-92.1585,5.67527144602799,6.55648209152679,0,159.693219683938,0,0,0,off race course(1),3400
224,False,'00:00:00,4.03578471487579,0.0357847148757882,61.371720400679,246863.196989645,6.49332866193271,4873.93898515232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:28 PM,8/10/2017 11:33:12 AM,189192,38.5972,-91.9425,6.50689673132754,False,5,5,38.5787,-92.1585,5.67527144602799,6.55648209152679,0,159.693219683938,0,0,0,off race course(1),3400
226,False,'00:00:00,4.03578471487579,0.0357847148757882,61.371720400679,246863.196989645,6.49332866193271,4873.93898515232,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:28 PM,8/10/2017 11:43:12 AM,189792,38.6102,-91.9277,6.87770257423425,False,5,5,38.5787,-92.1585,5.67527144602799,6.55648209152679,0,159.693219683938,0,0,0,off race course(1),3400
228,False,'00:00:00,4.37669758251033,0.376697582510326,66.9807985622493,269425.29819994,5.96367145804887,2246.47562309874,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:16:08 PM,8/10/2017 11:58:15 AM,190695,38.6278,-91.9007,6.94018645534486,False,5,5,38.6278,-91.9007,4.99294568635979,6.55648209152679,0,174.085352445155,0,0,0,,3400
230,False,'00:00:00,4.9911777380293,0.991177738029301,77.0909104068239,310092.473823829,6.30289775065627,-729.686791836311,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:04:24 PM,8/10/2017 4:00:57 PM,205257,38.709,-91.4412,6.31710852915127,False,5,5,38.709,-91.4412,6.30289775065627,6.55648209152679,0,199.666688884396,0,0,0,,3400
232,False,'00:00:00,4.99944497660607,0.999444976606073,77.2269322228358,310639.611498018,6.30289775065627,-173.839486693073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:08:12 PM,8/10/2017 4:40:58 PM,207658,38.7084,-91.4351,0.25613222330591,True,6,5,38.7084,-91.4351,0.0731263533063278,6.55648209152679,0,200.028523826106,0,0,0,,3400
234,False,'00:00:00,5.02436662605489,0.0243666260548947,77.5709726301647,312023.488539306,6.15037646905274,-1895.73179232056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:17:57 PM,8/10/2017 4:50:59 PM,208259,38.7103,-91.4195,6.364848296924,False,6,6,38.7103,-91.4195,6.41261710946882,6.55648209152679,0,200.880824678001,0,0,0,,3400
236,False,'00:00:00,5.06109417412916,0.0610941741291636,78.0757766040533,314054.025112725,6.34267264040248,-2300.16724690458,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:06:07 PM,8/10/2017 5:01:00 PM,208860,38.7069,-91.3968,7.0839435774905,False,6,6,38.7069,-91.3968,7.18893398115421,6.55648209152679,0,202.129739271489,0,0,0,,3400
238,False,'00:00:00,5.09780532834739,0.0978053283473884,78.5803552516103,316083.655327674,6.50593584652361,-2063.29121866737,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 9:56:51 PM,8/10/2017 5:11:02 PM,209462,38.7017,-91.3742,7.5215394124726,False,6,6,38.7017,-91.3742,7.06470736974904,6.55648209152679,0,203.416732354219,0,0,0,,3400
240,False,'00:00:00,5.13278402002251,0.132784020022509,79.061121964469,318017.503800026,6.60280206497391,-1248.50127217306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 9:51:46 PM,8/10/2017 5:21:03 PM,210063,38.6951,-91.3528,7.47480548894424,False,6,6,38.6951,-91.3528,7.47070493744464,6.60280206497391,0,204.669349762402,0,0,0,,3400
242,False,'00:00:00,5.14884076636144,0.148840766361443,79.2818148716901,318905.224663542,6.60397681402348,-2247.53397615774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 9:51:42 PM,8/10/2017 5:31:03 PM,210663,38.7028,-91.3339,8.08534259157677,False,6,6,38.6959,-91.3427,6.61924855166787,6.60397681402348,0,205.217415520867,0,0,0,off race course(1),3400
244,False,'00:00:00,5.14884076636144,0.148840766361443,79.2818148716901,318905.224663542,6.60397681402348,-2247.53397615774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 9:51:42 PM,8/10/2017 5:41:03 PM,211263,38.7086,-91.3149,6.63694899923499,False,6,6,38.6959,-91.3427,6.61924855166787,6.60397681402348,0,205.217415520867,0,0,0,off race course(1),3400
246,False,'00:00:00,5.14884076636144,0.148840766361443,79.2818148716901,318905.224663542,6.60397681402348,-2247.53397615774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 9:51:42 PM,8/10/2017 5:51:02 PM,211862,38.6964,-91.3003,7.52016354456195,False,6,6,38.6959,-91.3427,6.61924855166787,6.60397681402348,0,205.217415520867,0,0,0,off race course(1),3400
248,False,'00:00:00,5.24571211082045,0.245712110820448,80.6132688402468,324260.899576622,6.1873870789508,-2539.68245635992,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:12:18 PM,8/10/2017 6:01:02 PM,212462,38.6847,-91.2829,7.33349785613115,False,6,6,38.6847,-91.2829,6.48173594290296,6.60397681402348,0,208.583272245834,0,0,0,,3400
250,False,'00:00:00,5.27315866997077,0.273158669970772,80.9905097086171,325778.323011928,6.11085056984497,418.68808184696,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:16:11 PM,8/10/2017 6:11:02 PM,213062,38.6731,-91.2669,6.75704156350655,False,6,6,38.6731,-91.2669,4.96854815288365,6.60397681402348,0,209.76759040967,0,0,0,,3400
252,False,'00:00:00,5.30277070536229,0.302770705362295,81.3975140942718,327415.467989705,6.11127181909964,3361.03441551413,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:16:12 PM,8/10/2017 6:21:03 PM,213663,38.6613,-91.2497,7.48171246949758,False,6,6,38.6613,-91.2497,6.6455124651586,6.60397681402348,0,211.012891609211,0,0,0,,3400
254,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 6:31:03 PM,214263,38.6546,-91.2356,5.23743663510895,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,,3400
256,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 6:41:03 PM,214863,38.643,-91.2271,5.67415937093964,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
258,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 6:51:03 PM,215463,38.6259,-91.228,7.35003062797289,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
260,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 7:01:04 PM,216064,38.6151,-91.2104,7.56459345757538,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
262,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 7:11:04 PM,216664,38.6113,-91.1908,7.05487043705036,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
264,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 7:21:05 PM,217265,38.605,-91.1717,6.77697561351393,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
266,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 7:31:06 PM,217866,38.6037,-91.1513,6.64655812033176,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
