index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.38189535821326,0.381895358213258,67.0663181567027,269769.294430683,4.39212201568048,1540.23700966643,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:24:04 PM,8/10/2017 5:36:50 PM,211010,38.6305,-91.8962,6.34157249547456,False,5,5,38.6305,-91.8962,4.58402161980033,5.95723592714236,0,172.322842392229,0,0,0,,4723
136,False,'00:00:00,4.3871972516344,0.387197251634396,67.1535508118085,270120.181320943,4.39212201568048,-3449.54443614042,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:31:38 PM,8/10/2017 5:56:43 PM,212203,38.6578,-91.8799,6.01219029834896,False,5,5,38.6458,-91.8879,1.23998647841994,5.95723592714236,0,173.472264363325,0,0,0,off race course(1),4723
138,False,'00:00:00,4.3871972516344,0.387197251634396,67.1535508118085,270120.181320943,4.39212201568048,-3449.54443614042,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:31:38 PM,8/10/2017 6:21:29 PM,213689,38.6752,-91.8353,6.72589225112808,False,5,5,38.6458,-91.8879,1.23998647841994,5.95723592714236,0,173.472264363325,0,0,0,off race course(1),4723
140,False,'00:00:00,4.3871972516344,0.387197251634396,67.1535508118085,270120.181320943,4.39212201568048,-3449.54443614042,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:31:38 PM,8/10/2017 6:41:22 PM,214882,38.6842,-91.7962,6.90104073450626,False,5,5,38.6458,-91.8879,1.23998647841994,5.95723592714236,0,173.472264363325,0,0,0,off race course(1),4723
142,False,'00:00:00,4.3871972516344,0.387197251634396,67.1535508118085,270120.181320943,4.39212201568048,-3449.54443614042,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:31:38 PM,8/10/2017 6:56:18 PM,215778,38.6812,-91.773,1.91570638607011,False,5,5,38.6458,-91.8879,1.23998647841994,5.95723592714236,0,173.472264363325,0,0,0,off race course(1),4723
144,False,'00:00:00,4.3871972516344,0.387197251634396,67.1535508118085,270120.181320943,4.39212201568048,-3449.54443614042,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:31:38 PM,8/10/2017 7:33:55 PM,218035,38.6831,-91.7646,1.01579679852793,False,5,5,38.6458,-91.8879,1.23998647841994,5.95723592714236,0,173.472264363325,0,0,0,off race course(1),4723
146,False,'00:00:00,4.3871972516344,0.387197251634396,67.1535508118085,270120.181320943,4.39212201568048,-3449.54443614042,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:31:38 PM,8/10/2017 7:53:43 PM,219223,38.7006,-91.7408,6.58140932578393,False,5,5,38.6458,-91.8879,1.23998647841994,5.95723592714236,0,173.472264363325,0,0,0,off race course(1),4723
148,False,'00:00:00,4.3871972516344,0.387197251634396,67.1535508118085,270120.181320943,4.39212201568048,-3449.54443614042,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:31:38 PM,8/10/2017 8:13:37 PM,220417,38.7091,-91.7015,6.78802671234402,False,5,5,38.6458,-91.8879,1.23998647841994,5.95723592714236,0,173.472264363325,0,0,0,off race course(1),4723
150,False,'00:00:00,4.3871972516344,0.387197251634396,67.1535508118085,270120.181320943,4.39212201568048,-3449.54443614042,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:31:38 PM,8/10/2017 8:38:28 PM,221908,38.7017,-91.6529,6.90108784782983,False,5,5,38.6458,-91.8879,1.23998647841994,5.95723592714236,0,173.472264363325,0,0,0,off race course(1),4723
152,False,'00:00:00,4.3871972516344,0.387197251634396,67.1535508118085,270120.181320943,4.39212201568048,-3449.54443614042,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:31:38 PM,8/10/2017 8:58:21 PM,223101,38.697,-91.6165,6.35886028466073,False,5,5,38.6458,-91.8879,1.23998647841994,5.95723592714236,0,173.472264363325,0,0,0,off race course(1),4723
154,False,'00:00:00,4.81419139153073,0.814191391530726,74.1789339304608,298379.264257266,5.04363212912642,1732.60415501326,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:54:09 PM,8/10/2017 9:23:16 PM,224596,38.6813,-91.5737,6.2325482333932,False,5,5,38.6813,-91.5737,6.50005015071942,5.95723592714236,0,190.658986614754,0,0,0,,4723
156,False,'00:00:00,4.85171171599046,0.851711715990456,74.7962600936014,300862.412997814,5.27597819897426,5011.32327635158,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:47:33 PM,8/10/2017 9:38:13 PM,225493,38.6764,-91.5466,5.82314296243228,False,5,5,38.6764,-91.5466,5.92259069826421,5.95723592714236,0,192.195199973617,0,0,0,,4723
158,False,'00:00:00,4.91899120324148,0.918991203241477,75.9032171447677,305315.065698391,5.38361733030066,183.218053355273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:45:14 PM,8/10/2017 10:08:07 PM,227287,38.698,-91.4951,6.08165690322459,False,5,5,38.698,-91.4951,5.60300773571554,5.95723592714236,0,195.362113820261,0,0,0,,4723
160,False,'00:00:00,4.95752784246651,0.957527842466514,76.5372648502629,307865.47560381,5.58598997251121,-347.138793961579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:41:47 PM,8/10/2017 10:23:02 PM,228182,38.704,-91.4663,6.66716858741148,False,5,5,38.704,-91.4663,6.61713090955817,5.95723592714236,0,196.971700887126,0,0,0,,4723
162,False,'00:00:00,4.99973771061875,0.999737710618753,77.2317486088205,310658.985053694,5.72625477759062,16.1598048857608,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:48:59 AM,8/10/2017 10:48:55 PM,229735,38.7079,-91.4349,0.978690486987555,True,6,5,38.7079,-91.4349,0.982549730974451,5.95723592714236,0,198.703073953355,0,0,0,,4723
164,False,'00:00:00,4.9999984026814,0.999998402681403,77.2360378049592,310676.238027285,5.72625477759062,-44.1775425543681,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:37:25 PM,8/11/2017 6:37:28 AM,257848,38.7081,-91.4347,0.128328686155347,True,6,5,38.7081,-91.4347,0.0979349906370454,5.95723592714236,0,198.729769533048,0,0,0,,4723
166,False,'00:00:00,5.05281923361391,0.0528192336139105,77.9620411908603,313596.532842206,5.68655618868146,-2327.91434000959,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:40:43 PM,8/11/2017 6:57:24 AM,259044,38.708,-91.4019,6.87875621271712,False,6,6,38.708,-91.4019,6.9468546577025,5.95723592714236,0,200.549531141957,0,0,0,,4723
168,False,'00:00:00,5.13078295699794,0.130782956997938,79.0336182344415,317906.872084321,5.92911023311559,-1410.69390339516,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:24:31 PM,8/11/2017 7:22:21 AM,260541,38.6958,-91.354,6.4488144160738,False,6,6,38.6958,-91.354,6.27759005705388,5.95723592714236,0,203.27040388675,0,0,0,,4723
170,False,'00:00:00,5.1586742949677,0.158674294967704,79.4169723918096,319448.885771558,5.90478846317246,-4227.75851867074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:26:01 PM,8/11/2017 7:42:20 AM,261740,38.7098,-91.32,6.59545567298305,False,6,6,38.7002,-91.3362,5.75857361581817,5.95723592714236,0,204.278401776887,0,0,0,off race course(1),4723
172,False,'00:00:00,5.25174925862178,0.25174925862178,80.6962467780852,324594.672181995,5.69868301978385,-2124.72061173082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:37:54 PM,8/11/2017 8:07:16 AM,263236,38.6828,-91.2793,7.22591228915577,False,6,6,38.6828,-91.2793,5.49179091439757,5.95723592714236,0,207.577406902286,0,0,0,,4723
174,False,'00:00:00,5.30073470517955,0.300734705179551,81.3695301683912,327302.904721769,5.53172634380941,3524.30528474706,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:47:46 PM,8/11/2017 8:27:13 AM,264433,38.6611,-91.251,6.19941957900027,False,6,6,38.6611,-91.251,5.15769701731806,5.95723592714236,0,209.724185208519,0,0,0,,4723
176,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.50725396009735,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:49:11 PM,8/11/2017 8:57:04 AM,266224,38.6503,-91.2291,1.38868487998342,False,6,6,38.6546,-91.2356,5.35955882020698,5.95723592714236,0,210.669712682711,0,0,0,off race course(1),4723
178,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.50725396009735,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:49:11 PM,8/11/2017 9:19:25 AM,267565,38.641,-91.2255,3.87569036203807,False,6,6,38.6546,-91.2356,5.35955882020698,5.95723592714236,0,210.669712682711,0,0,0,off race course(1),4723
180,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.50725396009735,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:49:11 PM,8/11/2017 9:43:50 AM,269030,38.6144,-91.2026,6.33497456191322,False,6,6,38.6546,-91.2356,5.35955882020698,5.95723592714236,0,210.669712682711,0,0,0,off race course(1),4723
182,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.50725396009735,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:49:11 PM,8/11/2017 10:03:43 AM,270223,38.6044,-91.1627,6.53010701793379,False,6,6,38.6546,-91.2356,5.35955882020698,5.95723592714236,0,210.669712682711,0,0,0,off race course(1),4723
184,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.50725396009735,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:49:11 PM,8/11/2017 10:28:38 AM,271718,38.5983,-91.1145,6.39768276545445,False,6,6,38.6546,-91.2356,5.35955882020698,5.95723592714236,0,210.669712682711,0,0,0,off race course(1),4723
186,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.50725396009735,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:49:11 PM,8/11/2017 10:48:33 AM,272913,38.6105,-91.077,6.34511590087888,False,6,6,38.6546,-91.2356,5.35955882020698,5.95723592714236,0,210.669712682711,0,0,0,off race course(1),4723
188,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.50725396009735,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:49:11 PM,8/11/2017 11:13:19 AM,274399,38.5964,-91.0321,6.69518097006914,False,6,6,38.6546,-91.2356,5.35955882020698,5.95723592714236,0,210.669712682711,0,0,0,off race course(1),4723
190,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.50725396009735,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:49:11 PM,8/11/2017 11:33:12 AM,275592,38.5685,-91.0182,6.0953452407694,False,6,6,38.6546,-91.2356,5.35955882020698,5.95723592714236,0,210.669712682711,0,0,0,off race course(1),4723
192,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.50725396009735,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:49:11 PM,8/11/2017 12:08:00 PM,277680,38.5612,-91.0092,0.220132807848321,False,6,6,38.6546,-91.2356,5.35955882020698,5.95723592714236,0,210.669712682711,0,0,0,off race course(1),4723
194,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.50725396009735,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:49:11 PM,8/11/2017 12:27:52 PM,278872,38.5518,-90.9737,6.33607109821874,False,6,6,38.6546,-91.2356,5.35955882020698,5.95723592714236,0,210.669712682711,0,0,0,off race course(1),4723
196,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.50725396009735,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:49:11 PM,8/11/2017 12:47:48 PM,280068,38.5353,-90.9417,6.42037575669886,False,6,6,38.6546,-91.2356,5.35955882020698,5.95723592714236,0,210.669712682711,0,0,0,off race course(1),4723
198,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.50725396009735,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:49:11 PM,8/11/2017 1:12:41 PM,281561,38.536,-90.9032,4.8111369581013,False,6,6,38.6546,-91.2356,5.35955882020698,5.95723592714236,0,210.669712682711,0,0,0,off race course(1),4723
200,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.50725396009735,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:49:11 PM,8/11/2017 1:32:33 PM,282753,38.5521,-90.8779,5.49092621546514,False,6,6,38.6546,-91.2356,5.35955882020698,5.95723592714236,0,210.669712682711,0,0,0,off race course(1),4723
202,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.50725396009735,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:49:11 PM,8/11/2017 1:57:23 PM,284243,38.5672,-90.8373,5.55307520549942,False,6,6,38.6546,-91.2356,5.35955882020698,5.95723592714236,0,210.669712682711,0,0,0,off race course(1),4723
204,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,4.17663382862307,37.3110814602317,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:50:13 PM,8/11/2017 2:27:15 PM,286035,38.5838,-90.8197,1.73820619489509,True,7,7,38.5838,-90.8197,0.634647620200266,5.95723592714236,0,234.031440013583,0,0,0,,4723
206,False,'00:00:00,6.02867429990026,0.0286742999002643,91.2392479982765,367003.113237419,4.07969073234551,193.908336398353,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:31:01 PM,8/11/2017 3:08:59 PM,288539,38.5884,-90.8106,3.49518220545524,False,7,7,38.5884,-90.8106,3.49232961960505,5.95723592714236,0,234.619161462671,0,0,0,,4723
208,False,'00:00:00,6.08580080186309,0.0858008018630948,91.7544934163385,369075.6497462,4.29860541107439,3727.73500461914,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:11:35 PM,8/11/2017 3:23:56 PM,289436,38.5914,-90.7841,5.92108409757995,False,7,7,38.5914,-90.7841,5.04099726897788,5.95723592714236,0,236.074955836648,0,0,0,,4723
210,False,'00:00:00,6.13597428858081,0.135974288580809,92.2070269734662,370895.932442013,4.34985192493691,4780.58639634609,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:07:31 PM,8/11/2017 3:38:51 PM,290331,38.5986,-90.765,4.56486330226279,False,7,7,38.5986,-90.765,4.56468838392781,5.95723592714236,0,237.250711319775,0,0,0,,4723
212,False,'00:00:00,6.20997697893052,0.209976978930524,92.8744850851456,373580.733230228,4.23234757305903,-1512.54297348841,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:16:10 PM,8/11/2017 4:03:42 PM,291822,38.6267,-90.7528,5.24983233721952,False,7,7,38.6267,-90.7528,3.74149609601605,5.95723592714236,0,239.345885130205,0,0,0,,4723
214,False,'00:00:00,6.24348690596854,0.243486905968537,93.1767237269788,374796.465767781,4.27724561304109,-3050.28567437047,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:12:53 PM,8/11/2017 4:28:35 PM,293315,38.6541,-90.7344,5.37081513399998,False,7,7,38.6365,-90.7446,4.54768497761527,5.95723592714236,0,240.155737859485,0,0,0,off race course(1),4723
216,False,'00:00:00,6.24348690596854,0.243486905968537,93.1767237269788,374796.465767781,4.27724561304109,-3050.28567437047,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:12:53 PM,8/11/2017 4:48:31 PM,294511,38.6568,-90.7346,0.0528369803383479,False,7,7,38.6365,-90.7446,4.54768497761527,5.95723592714236,0,240.155737859485,0,0,0,off race course(1),4723
218,False,'00:00:00,6.24348690596854,0.243486905968537,93.1767237269788,374796.465767781,4.27724561304109,-3050.28567437047,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:12:53 PM,8/11/2017 5:08:28 PM,295708,38.6738,-90.7174,4.47793229058861,False,7,7,38.6365,-90.7446,4.54768497761527,5.95723592714236,0,240.155737859485,0,0,0,off race course(1),4723
220,False,'00:00:00,6.24348690596854,0.243486905968537,93.1767237269788,374796.465767781,4.27724561304109,-3050.28567437047,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:12:53 PM,8/11/2017 5:28:27 PM,296907,38.6798,-90.6863,6.10534421721532,False,7,7,38.6365,-90.7446,4.54768497761527,5.95723592714236,0,240.155737859485,0,0,0,off race course(1),4723
222,False,'00:00:00,6.53571280011897,0.535712800118974,95.8124190317268,385398.354797007,4.10577415111674,-3350.30363170886,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:26:15 PM,8/11/2017 5:53:18 PM,298398,38.6927,-90.6463,5.87548366687706,False,7,7,38.6927,-90.6463,5.83645922354035,5.95723592714236,0,246.751336187626,0,0,0,,4723
224,False,'00:00:00,6.59229636643274,0.592296366432738,96.3227675088618,387451.193723826,4.02641000620534,3348.1628290155,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:30:03 PM,8/11/2017 6:13:06 PM,299586,38.6885,-90.6135,6.22852596594113,False,7,7,38.6885,-90.6135,3.05672316346809,5.95723592714236,0,248.63173426771,0,0,0,,4723
226,False,'00:00:00,6.59229636643274,0.592296366432738,96.3227675088618,387451.193723826,4.02641000620534,3348.1628290155,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:30:03 PM,8/11/2017 6:37:59 PM,301079,38.6829,-90.5716,5.83401293323273,False,7,7,38.6885,-90.6135,3.05672316346809,5.95723592714236,0,248.63173426771,0,0,0,off race course(1),4723
228,False,'00:00:00,6.59229636643274,0.592296366432738,96.3227675088618,387451.193723826,4.02641000620534,3348.1628290155,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:30:03 PM,8/11/2017 6:57:55 PM,302275,38.6883,-90.5361,5.88318315798446,False,7,7,38.6885,-90.6135,3.05672316346809,5.95723592714236,0,248.63173426771,0,0,0,off race course(1),4723
230,False,'00:00:00,6.59229636643274,0.592296366432738,96.3227675088618,387451.193723826,4.02641000620534,3348.1628290155,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:30:03 PM,8/11/2017 7:12:51 PM,303171,38.7084,-90.5303,5.84400196883859,False,7,7,38.6885,-90.6135,3.05672316346809,5.95723592714236,0,248.63173426771,0,0,0,off race course(1),4723
232,False,'00:00:00,6.83705117410474,0.837051174104745,98.5303032211608,396330.842523779,4.1554820391104,3851.1750942103,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:25:48 PM,8/11/2017 7:32:46 PM,304366,38.7338,-90.5295,5.72502435299268,False,7,7,38.7338,-90.5295,4.1554820391104,5.95723592714236,0,254.144203340773,0,0,0,,4723
234,False,'00:00:00,6.94718016628774,0.947180166287735,99.5235980435008,400326.297332529,4.75581341567214,5046.31351637135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:12:40 PM,8/11/2017 7:57:39 PM,305859,38.752,-90.4897,6.23605576218545,False,7,7,38.752,-90.4897,6.23596901012652,5.95723592714236,0,256.640635879744,0,0,0,,4723
236,False,'00:00:00,6.9999523229346,0.999952322934604,99.9995699826062,402240.859182804,4.92561224578327,118.653241844314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:22:33 PM,8/11/2017 8:22:33 PM,307353,38.773,-90.4818,1.85457596453096,True,7,7,38.773,-90.4818,0.814243274568522,5.95723592714236,0,258.218627451257,0,0,0,,4723
