index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.02674296721821,0.0267429672182106,61.2229554987249,246264.801196657,5.54782080096303,3612.87016037576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:21:24 AM,8/10/2017 4:36:19 AM,164179,38.5717,-92.0058,6.03520819831958,False,5,5,38.5814,-92.1636,7.38922468376395,6.74418071361946,0,148.2706018126,0,0,0,off race course(1),1271
138,False,'00:00:00,4.02674296721821,0.0267429672182106,61.2229554987249,246264.801196657,5.54782080096303,3612.87016037576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:21:24 AM,8/10/2017 4:46:38 AM,164798,38.5804,-91.9936,4.72857892636214,False,5,5,38.5814,-92.1636,7.38922468376395,6.74418071361946,0,148.2706018126,0,0,0,off race course(1),1271
140,False,'00:00:00,4.02674296721821,0.0267429672182106,61.2229554987249,246264.801196657,5.54782080096303,3612.87016037576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:21:24 AM,8/10/2017 4:56:57 AM,165417,38.5905,-91.9775,7.05957643798544,False,5,5,38.5814,-92.1636,7.38922468376395,6.74418071361946,0,148.2706018126,0,0,0,off race course(1),1271
142,False,'00:00:00,4.02674296721821,0.0267429672182106,61.2229554987249,246264.801196657,5.54782080096303,3612.87016037576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:21:24 AM,8/10/2017 5:07:16 AM,166036,38.5948,-91.9616,4.18212162995728,False,5,5,38.5814,-92.1636,7.38922468376395,6.74418071361946,0,148.2706018126,0,0,0,off race course(1),1271
144,False,'00:00:00,4.02674296721821,0.0267429672182106,61.2229554987249,246264.801196657,5.54782080096303,3612.87016037576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:21:24 AM,8/10/2017 5:17:34 AM,166654,38.5972,-91.9434,6.21117546776061,False,5,5,38.5814,-92.1636,7.38922468376395,6.74418071361946,0,148.2706018126,0,0,0,off race course(1),1271
146,False,'00:00:00,4.02674296721821,0.0267429672182106,61.2229554987249,246264.801196657,5.54782080096303,3612.87016037576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:21:24 AM,8/10/2017 5:27:51 AM,167271,38.6094,-91.9284,7.13601634166383,False,5,5,38.5814,-92.1636,7.38922468376395,6.74418071361946,0,148.2706018126,0,0,0,off race course(1),1271
148,False,'00:00:00,4.36124405628926,0.361244056289257,66.7265399387855,268402.561730429,5.44871800092979,3756.14831379964,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:27:24 AM,8/10/2017 5:38:09 AM,167889,38.6215,-91.9136,6.22453408549467,False,5,5,38.6215,-91.9136,3.8323563718488,6.74418071361946,0,162.148032884877,0,0,0,,1271
150,False,'00:00:00,4.3815294575418,0.381529457541793,67.0602979513645,269745.078600874,5.36375054692986,1457.30552021461,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:32:56 AM,8/10/2017 5:48:26 AM,168506,38.6307,-91.8964,6.06420814164482,False,5,5,38.6307,-91.8964,4.37009413201669,6.74418071361946,0,163.274804090419,0,0,0,,1271
152,False,'00:00:00,4.38682739430568,0.386827394305679,67.1474655071387,270095.703633897,5.36375054692986,-436.297989037872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:35:39 AM,8/10/2017 6:24:30 AM,170670,38.6707,-91.857,5.75729501944318,False,5,5,38.6369,-91.8908,2.53827081882657,6.74418071361946,0,163.79967040473,0,0,0,off race course(1),1271
154,False,'00:00:00,5.0931479935597,0.0931479935596948,78.5163422359904,315826.167716414,4.28268071295134,-1893.17769098852,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:48:08 PM,8/10/2017 12:31:41 PM,192701,38.7018,-91.3771,4.23093040412208,False,6,6,38.7018,-91.3771,4.28268071295134,6.74418071361946,0,191.915852518892,0,0,0,,1271
156,False,'00:00:00,5.12423979206429,0.124239792064294,78.9436853139636,317545.123576721,4.56476625047723,-1049.31854340472,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:17:16 PM,8/10/2017 12:41:50 PM,193310,38.6956,-91.3581,6.24834972344674,False,6,6,38.6956,-91.3581,5.97806302443504,6.74418071361946,0,193.027602081922,0,0,0,,1271
158,False,'00:00:00,5.15436553611777,0.154365536117769,79.3577503989454,319210.669694266,4.78026232937348,-3138.83067484434,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:56:38 PM,8/10/2017 12:52:01 PM,193921,38.6977,-91.3391,6.66411681891597,False,6,6,38.6977,-91.3391,6.21065391427158,6.74418071361946,0,194.09003663077,0,0,0,,1271
160,False,'00:00:00,5.15436553611777,0.154365536117769,79.3577503989454,319210.669694266,4.78026232937348,-3138.83067484434,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:56:38 PM,8/10/2017 1:02:12 PM,194532,38.7093,-91.3231,6.81978879472186,False,6,6,38.6977,-91.3391,6.21065391427158,6.74418071361946,0,194.09003663077,0,0,0,off race course(1),1271
162,False,'00:00:00,5.15436553611777,0.154365536117769,79.3577503989454,319210.669694266,4.78026232937348,-3138.83067484434,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:56:38 PM,8/10/2017 1:12:22 PM,195142,38.7015,-91.3051,6.51538219129402,False,6,6,38.6977,-91.3391,6.21065391427158,6.74418071361946,0,194.09003663077,0,0,0,off race course(1),1271
164,False,'00:00:00,5.23037001057712,0.230370010577125,80.4023984288878,323412.688974756,4.92268529635225,-3474.79349798081,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:44:48 PM,8/10/2017 1:22:33 PM,195753,38.6892,-91.2921,6.20876210098978,False,6,6,38.6892,-91.2921,4.89792986522763,6.74418071361946,0,196.781729517333,0,0,0,,1271
166,False,'00:00:00,5.25976515598298,0.25976515598298,80.8064217572053,325037.842870324,5.06796160568449,-1328.94046312407,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:33:46 PM,8/10/2017 1:32:43 PM,196363,38.6796,-91.2746,6.75896147757666,False,6,6,38.6796,-91.2746,5.98672108777859,6.74418071361946,0,197.936893756743,0,0,0,,1271
168,False,'00:00:00,5.28219075038122,0.282190750381223,81.1146516762338,326277.674876376,4.9941285474519,1821.4458267797,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:39:09 PM,8/10/2017 1:42:54 PM,196974,38.6681,-91.2618,6.56563032380135,False,6,6,38.6681,-91.2618,4.59560687207586,6.74418071361946,0,198.991891727475,0,0,0,,1271
170,False,'00:00:00,5.31275336062329,0.312753360623294,81.534721294587,327967.373784405,5.16375539850794,3964.71248694239,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:27:23 PM,8/10/2017 1:53:04 PM,197584,38.6584,-91.2438,6.85432811028582,False,6,6,38.6584,-91.2438,6.45501654395548,6.74418071361946,0,200.181256228194,0,0,0,,1271
172,False,'00:00:00,5.32626704954338,0.326267049543381,81.7204609975196,328714.497974088,5.18668955045926,4701.03317159957,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:25:53 PM,8/10/2017 2:03:14 PM,198194,38.6497,-91.2302,5.42496297398561,False,6,6,38.6547,-91.2358,5.47956994996876,6.74418071361946,0,200.683475346425,0,0,0,off race course(1),1271
174,False,'00:00:00,5.32626704954338,0.326267049543381,81.7204609975196,328714.497974088,5.18668955045926,4701.03317159957,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:25:53 PM,8/10/2017 2:13:24 PM,198804,38.6348,-91.226,5.79686128216793,False,6,6,38.6547,-91.2358,5.47956994996876,6.74418071361946,0,200.683475346425,0,0,0,off race course(1),1271
176,False,'00:00:00,5.32626704954338,0.326267049543381,81.7204609975196,328714.497974088,5.18668955045926,4701.03317159957,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:25:53 PM,8/10/2017 2:23:33 PM,199413,38.6201,-91.2242,6.2536309277795,False,6,6,38.6547,-91.2358,5.47956994996876,6.74418071361946,0,200.683475346425,0,0,0,off race course(1),1271
178,False,'00:00:00,5.32626704954338,0.326267049543381,81.7204609975196,328714.497974088,5.18668955045926,4701.03317159957,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:25:53 PM,8/10/2017 2:33:42 PM,200022,38.6148,-91.2061,5.31852093109538,False,6,6,38.6547,-91.2358,5.47956994996876,6.74418071361946,0,200.683475346425,0,0,0,off race course(1),1271
180,False,'00:00:00,5.32626704954338,0.326267049543381,81.7204609975196,328714.497974088,5.18668955045926,4701.03317159957,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:25:53 PM,8/10/2017 2:43:51 PM,200631,38.6094,-91.1871,6.6720454727213,False,6,6,38.6547,-91.2358,5.47956994996876,6.74418071361946,0,200.683475346425,0,0,0,off race course(1),1271
182,False,'00:00:00,5.32626704954338,0.326267049543381,81.7204609975196,328714.497974088,5.18668955045926,4701.03317159957,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:25:53 PM,8/10/2017 2:54:00 PM,201240,38.6046,-91.1696,6.06523876902893,False,6,6,38.6547,-91.2358,5.47956994996876,6.74418071361946,0,200.683475346425,0,0,0,off race course(1),1271
184,False,'00:00:00,5.32626704954338,0.326267049543381,81.7204609975196,328714.497974088,5.18668955045926,4701.03317159957,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:25:53 PM,8/10/2017 3:04:06 PM,201846,38.6033,-91.1526,4.87050368926713,False,6,6,38.6547,-91.2358,5.47956994996876,6.74418071361946,0,200.683475346425,0,0,0,off race course(1),1271
186,False,'00:00:00,6.01614859792636,0.0161485979263561,91.1262739787178,366548.683616367,4.97487912701886,111.080046378031,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:09:10 PM,8/10/2017 6:41:41 PM,214901,38.5862,-90.815,5.05595348285018,False,7,7,38.5862,-90.815,4.97487912701886,6.74418071361946,0,223.902468405838,0,0,0,,1271
188,False,'00:00:00,6.53898170377705,0.538981703777051,95.8419025039164,385516.949878839,5.0630817056834,-3206.50951936759,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:39:14 PM,8/10/2017 8:36:05 PM,221765,38.693,-90.6449,6.61794052376423,False,7,7,38.693,-90.6449,6.20153750579722,6.74418071361946,0,235.746883626794,0,0,0,,1271
190,False,'00:00:00,6.57671840189098,0.57671840189098,96.1822639846289,386886.028710462,5.06783885003903,-397.973170984696,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:39:05 PM,8/10/2017 8:46:07 PM,222367,38.6939,-90.6264,6.96788449735598,False,7,7,38.6939,-90.6264,5.36427816699958,6.74418071361946,0,236.759736373887,0,0,0,,1271
192,False,'00:00:00,6.59376670291423,0.593766702914226,96.3360290268799,387504.537197229,4.95026685044148,5266.20699579462,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:47:08 PM,8/10/2017 8:56:09 PM,222969,38.6845,-90.6091,6.92572499416608,False,7,7,38.6845,-90.6091,1.16925804317506,6.74418071361946,0,237.915390248023,0,0,0,,1271
194,False,'00:00:00,6.59376670291423,0.593766702914226,96.3360290268799,387504.537197229,4.95026685044148,5266.20699579462,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:47:08 PM,8/10/2017 9:06:14 PM,223574,38.6793,-90.5887,7.50260257749223,False,7,7,38.6845,-90.6091,1.16925804317506,6.74418071361946,0,237.915390248023,0,0,0,off race course(1),1271
196,False,'00:00:00,6.59376670291423,0.593766702914226,96.3360290268799,387504.537197229,4.95026685044148,5266.20699579462,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:47:08 PM,8/10/2017 9:16:18 PM,224178,38.6831,-90.5697,6.32834779148033,False,7,7,38.6845,-90.6091,1.16925804317506,6.74418071361946,0,237.915390248023,0,0,0,off race course(1),1271
198,False,'00:00:00,6.59376670291423,0.593766702914226,96.3360290268799,387504.537197229,4.95026685044148,5266.20699579462,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:47:08 PM,8/10/2017 9:26:21 PM,224781,38.6818,-90.5491,7.3631483641694,False,7,7,38.6845,-90.6091,1.16925804317506,6.74418071361946,0,237.915390248023,0,0,0,off race course(1),1271
200,False,'00:00:00,6.59376670291423,0.593766702914226,96.3360290268799,387504.537197229,4.95026685044148,5266.20699579462,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:47:08 PM,8/10/2017 9:36:23 PM,225383,38.6931,-90.5325,7.08501412502584,False,7,7,38.6845,-90.6091,1.16925804317506,6.74418071361946,0,237.915390248023,0,0,0,off race course(1),1271
202,False,'00:00:00,6.59376670291423,0.593766702914226,96.3360290268799,387504.537197229,4.95026685044148,5266.20699579462,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:47:08 PM,8/10/2017 9:46:26 PM,225986,38.7091,-90.5319,6.09550104698568,False,7,7,38.6845,-90.6091,1.16925804317506,6.74418071361946,0,237.915390248023,0,0,0,off race course(1),1271
204,False,'00:00:00,6.81146767248413,0.811467672484131,98.2995559929026,395402.678899028,4.8913668660183,5217.70357616512,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:48:36 PM,8/10/2017 9:56:28 PM,226588,38.7259,-90.5354,7.07399162448977,False,7,7,38.7259,-90.5354,4.88191096909929,6.74418071361946,0,242.818068622194,0,0,0,,1271
206,False,'00:00:00,6.85981427392904,0.859814273929036,98.7356121842929,397156.682612317,5.11709044058338,4036.81679901701,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:43:36 PM,8/10/2017 10:06:33 PM,227193,38.7377,-90.5214,7.34467127971121,False,7,7,38.7377,-90.5214,7.3348703583011,6.74418071361946,0,243.97261897665,0,0,0,,1271
208,False,'00:00:00,6.91151740886546,0.911517408865462,99.201942214316,399032.460597881,5.37140683107013,5245.02669974274,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:38:53 PM,8/10/2017 10:16:37 PM,227797,38.7448,-90.5014,7.16701252605051,False,7,7,38.7448,-90.5014,7.06645463450864,6.74418071361946,0,245.158605011732,0,0,0,,1271
210,False,'00:00:00,6.96278358340362,0.962783583403622,99.6643311340777,400892.385759498,5.58097891012295,4309.96889170598,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:35:43 PM,8/10/2017 10:26:42 PM,228402,38.7566,-90.4859,7.2317719178146,False,7,7,38.7566,-90.4859,6.97690961082875,6.74418071361946,0,246.335253680888,0,0,0,,1271
212,False,'00:00:00,7,1.00103417567986,100,402280.108554543,5.51708702753934,479.090173580669,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:36:28 PM,8/10/2017 10:36:44 PM,229004,38.7724,-90.4807,6.85916473119146,True,7,7,38.7724,-90.4807,4.13675135796914,6.74418071361946,0,247.491828238942,0,0,0,,1271
