index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.85135991758709,0.851359917587093,74.7904719144832,300839.130476279,6.39283775952631,5137.44607021929,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:38:47 AM,8/10/2017 7:41:25 AM,171685,38.676,-91.5469,7.38308223574853,False,5,5,38.676,-91.5469,7.53520423085668,7.21819491292332,0,184.406682958146,0,0,0,,4611
136,False,'00:00:00,4.90070983362746,0.900709833627463,75.6024316925286,304105.178508283,6.33702893701642,981.642523783556,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:39:53 AM,8/10/2017 8:01:14 AM,172874,38.6936,-91.5089,7.38174060181791,False,5,5,38.6936,-91.5089,6.62067334925448,7.21819491292332,0,186.80065682297,0,0,0,,4611
138,False,'00:00:00,4.95873226194343,0.958732261943429,76.5570813008187,307945.185807553,6.56767317988963,-368.227521082101,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:36:38 AM,8/10/2017 8:21:08 AM,174068,38.7042,-91.4654,7.49402982415304,False,5,5,38.7042,-91.4654,7.42367844255463,7.21819491292332,0,189.266047619048,0,0,0,,4611
140,False,'00:00:00,4.99999385013867,0.999993850138667,77.2359629014561,310675.936733495,6.15771897998126,-79.9399246706358,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:15:48 PM,8/10/2017 8:41:04 AM,175264,38.7082,-91.4347,3.85539847706375,True,6,5,38.7082,-91.4347,3.93633331027001,7.21819491292332,0,190.950258818893,0,0,0,,4611
142,False,'00:00:00,5.08214457529816,0.0821445752981624,78.3651050977652,315217.827536245,5.95776079712171,-2407.88106676308,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:28:59 PM,8/10/2017 9:11:26 AM,177086,38.7046,-91.3838,6.76883948312721,False,6,6,38.7046,-91.3838,6.80009637111319,7.21819491292332,0,193.724211447982,0,0,0,,4611
144,False,'00:00:00,5.14407115815953,0.144071158159532,79.2162587074358,318641.529851265,6.12740657420446,-1964.05239332907,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:18:35 PM,8/10/2017 9:30:40 AM,178240,38.6957,-91.3457,6.3431036531185,False,6,6,38.6957,-91.3457,6.43396512211382,7.21819491292332,0,195.89624180676,0,0,0,,4611
146,False,'00:00:00,5.14407115815953,0.144071158159532,79.2162587074358,318641.529851265,6.12740657420446,-1964.05239332907,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:18:35 PM,8/10/2017 9:50:24 AM,179424,38.7055,-91.3094,6.52463296153546,False,6,6,38.6957,-91.3457,6.43396512211382,7.21819491292332,0,195.89624180676,0,0,0,off race course(1),4611
148,False,'00:00:00,5.25523300369411,0.255233003694113,80.7441293199029,324787.276157832,5.94221617426036,-1631.27331821224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:28:56 PM,8/10/2017 10:10:36 AM,180636,38.681,-91.2773,7.41038721485002,False,6,6,38.681,-91.2773,6.32721083845754,7.21819491292332,0,199.858190981126,0,0,0,,4611
150,False,'00:00:00,5.31121818290032,0.311218182900316,81.5136209528594,327882.499223574,5.93541196242283,3852.28321466661,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:29:17 PM,8/10/2017 10:40:05 AM,182405,38.6459,-91.2281,7.63645474529825,False,6,6,38.6589,-91.2447,5.91779079843335,7.21819491292332,0,202.189614722344,0,0,0,off race course(1),4611
152,False,'00:00:00,5.31121818290032,0.311218182900316,81.5136209528594,327882.499223574,5.93541196242283,3852.28321466661,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:29:17 PM,8/10/2017 11:00:01 AM,183601,38.6159,-91.2123,7.10943032693845,False,6,6,38.6589,-91.2447,5.91779079843335,7.21819491292332,0,202.189614722344,0,0,0,off race course(1),4611
154,False,'00:00:00,5.31121818290032,0.311218182900316,81.5136209528594,327882.499223574,5.93541196242283,3852.28321466661,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:29:17 PM,8/10/2017 11:19:56 AM,184796,38.6047,-91.169,7.10998156084145,False,6,6,38.6589,-91.2447,5.91779079843335,7.21819491292332,0,202.189614722344,0,0,0,off race course(1),4611
156,False,'00:00:00,5.31121818290032,0.311218182900316,81.5136209528594,327882.499223574,5.93541196242283,3852.28321466661,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:29:17 PM,8/10/2017 11:39:46 AM,185986,38.5967,-91.1248,7.607838417041,False,6,6,38.6589,-91.2447,5.91779079843335,7.21819491292332,0,202.189614722344,0,0,0,off race course(1),4611
158,False,'00:00:00,5.31121818290032,0.311218182900316,81.5136209528594,327882.499223574,5.93541196242283,3852.28321466661,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:29:17 PM,8/10/2017 12:09:56 PM,187796,38.6093,-91.0564,7.35341223115065,False,6,6,38.6589,-91.2447,5.91779079843335,7.21819491292332,0,202.189614722344,0,0,0,off race course(1),4611
160,False,'00:00:00,5.31121818290032,0.311218182900316,81.5136209528594,327882.499223574,5.93541196242283,3852.28321466661,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:29:17 PM,8/10/2017 12:29:30 PM,188970,38.585,-91.0264,7.57014500130011,False,6,6,38.6589,-91.2447,5.91779079843335,7.21819491292332,0,202.189614722344,0,0,0,off race course(1),4611
162,False,'00:00:00,5.31121818290032,0.311218182900316,81.5136209528594,327882.499223574,5.93541196242283,3852.28321466661,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:29:17 PM,8/10/2017 12:59:19 PM,190759,38.553,-90.9781,7.46616534578544,False,6,6,38.6589,-91.2447,5.91779079843335,7.21819491292332,0,202.189614722344,0,0,0,off race course(1),4611
164,False,'00:00:00,5.31121818290032,0.311218182900316,81.5136209528594,327882.499223574,5.93541196242283,3852.28321466661,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:29:17 PM,8/10/2017 1:19:14 PM,191954,38.5355,-90.9407,7.04321791201131,False,6,6,38.6589,-91.2447,5.91779079843335,7.21819491292332,0,202.189614722344,0,0,0,off race course(1),4611
166,False,'00:00:00,5.31121818290032,0.311218182900316,81.5136209528594,327882.499223574,5.93541196242283,3852.28321466661,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:29:17 PM,8/10/2017 1:49:00 PM,193740,38.5499,-90.8809,7.13119191042122,False,6,6,38.6589,-91.2447,5.91779079843335,7.21819491292332,0,202.189614722344,0,0,0,off race course(1),4611
168,False,'00:00:00,5.31121818290032,0.311218182900316,81.5136209528594,327882.499223574,5.93541196242283,3852.28321466661,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:29:17 PM,8/10/2017 2:09:27 PM,194967,38.5691,-90.8349,7.8274379314222,False,6,6,38.6589,-91.2447,5.91779079843335,7.21819491292332,0,202.189614722344,0,0,0,off race course(1),4611
170,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,6.21155199292758,54.0071632807722,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:05:52 PM,8/10/2017 2:28:45 PM,196125,38.5838,-90.8196,0.460062433929816,True,7,7,38.5838,-90.8196,0.294270317241059,7.21819491292332,0,225.819153730927,0,0,0,,4611
172,False,'00:00:00,6.11079617176872,0.110796171768719,91.9799360633436,369982.476085988,6.51147569168056,4785.09175703182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:53:18 PM,8/10/2017 2:48:36 PM,197316,38.5938,-90.7735,8.20946817545545,False,7,7,38.5938,-90.7735,7.30246181033612,7.21819491292332,0,228.426934793785,0,0,0,,4611
174,False,'00:00:00,6.21321340019593,0.213213400195928,92.9036755864124,373698.149858235,6.57395126673379,-1460.69552911115,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:50:46 PM,8/10/2017 3:08:54 PM,198534,38.6272,-90.7516,7.79686647828509,False,7,7,38.6272,-90.7516,5.84818321163872,7.21819491292332,0,231.107076926821,0,0,0,,4611
176,False,'00:00:00,6.27033920945378,0.270339209453777,93.4189147567076,375770.661235836,6.78559951448617,-3630.79352374061,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:43:50 PM,8/10/2017 3:28:20 PM,199700,38.662,-90.7305,8.22231437194426,False,7,7,38.6429,-90.7367,8.133464671225,7.21819491292332,0,232.45898012857,0,0,0,off race course(1),4611
178,False,'00:00:00,6.27033920945378,0.270339209453777,93.4189147567076,375770.661235836,6.78559951448617,-3630.79352374061,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:43:50 PM,8/10/2017 3:48:11 PM,200891,38.68,-90.6883,8.05650820261889,False,7,7,38.6429,-90.7367,8.133464671225,7.21819491292332,0,232.45898012857,0,0,0,off race course(1),4611
180,False,'00:00:00,6.58718449693153,0.587184496931534,96.2766616342199,387265.736260033,7.06669588635264,1299.51507246711,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:37:05 PM,8/10/2017 4:18:05 PM,202685,38.6921,-90.6194,8.1274034262003,False,7,7,38.6921,-90.6194,6.29815664509322,7.21819491292332,0,239.887040187157,0,0,0,,4611
182,False,'00:00:00,6.58718449693153,0.587184496931534,96.2766616342199,387265.736260033,7.06669588635264,1299.51507246711,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:37:05 PM,8/10/2017 4:38:01 PM,203881,38.6809,-90.5796,8.05027805074031,False,7,7,38.6921,-90.6194,6.29815664509322,7.21819491292332,0,239.887040187157,0,0,0,off race course(1),4611
184,False,'00:00:00,6.58718449693153,0.587184496931534,96.2766616342199,387265.736260033,7.06669588635264,1299.51507246711,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:37:05 PM,8/10/2017 4:57:51 PM,205071,38.6885,-90.5358,7.6426795260954,False,7,7,38.6921,-90.6194,6.29815664509322,7.21819491292332,0,239.887040187157,0,0,0,off race course(1),4611
186,False,'00:00:00,6.58718449693153,0.587184496931534,96.2766616342199,387265.736260033,7.06669588635264,1299.51507246711,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:37:05 PM,8/10/2017 5:17:46 PM,206266,38.7253,-90.5354,7.53151654591719,False,7,7,38.6921,-90.6194,6.29815664509322,7.21819491292332,0,239.887040187157,0,0,0,off race course(1),4611
188,False,'00:00:00,6.97852894477211,0.978528944772111,99.8063444732827,401463.623891694,6.05480704730714,3451.26722966845,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:52:18 PM,8/10/2017 5:47:31 PM,208051,38.7615,-90.4823,7.56834599597101,False,7,7,38.7615,-90.4823,7.56072828054178,7.21819491292332,0,248.722400427248,0,0,0,,4611
190,False,'00:00:00,6.99957919860239,0.999579198602391,99.9962046338462,402227.322316827,6.05480704730714,131.785777290079,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:08:13 PM,8/10/2017 6:08:08 PM,209288,38.7729,-90.4819,0.0387907583775864,True,7,7,38.7729,-90.4819,0.0225104308198866,7.21819491292332,0,249.525073353704,0,0,0,,4611
192,False,'00:00:00,6.99908337438724,0.99908337438724,99.9917326086698,402209.333926981,6.05480704730714,-178.9496924736,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:27:31 PM,8/10/2017 6:27:19 PM,210439,38.7735,-90.4827,0.0326591661785893,True,7,7,38.7735,-90.4827,0.026596822785937,7.21819491292332,0,249.586568477483,0,0,0,,4611
194,False,'00:00:00,6.98214313932379,0.982143139323792,99.8389422539756,401594.746048676,6.05480704730714,-1481.59617144256,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:26:24 PM,8/10/2017 7:31:44 PM,214304,38.7511,-90.5632,26.9654647983985,False,7,7,38.7732,-90.4911,0.415848039075563,7.21819491292332,0,250.040033794475,0,0,0,off race course(1),4611
