index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.88755197311647,False,0.88755197311647,58.2333010946164,234239.13792253,5.01848347810076,5107.43375089673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:28:03 PM,8/9/2017 9:11:52 PM,137512,38.6451,-92.2604,6.47061088514261,False,4,4,38.6451,-92.2604,5.01848347810076,5.79816487603811,0,150.29640341694,0,0,0,,1224
134,False,'00:00:00,3.90968576488016,False,0.909685764880154,58.7351632329489,236257.841180448,5.3576871436055,650.522818220547,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:19:15 PM,8/9/2017 9:21:56 PM,138116,38.6444,-92.2395,6.80420061725489,False,4,4,38.6444,-92.2395,7.17621965308995,5.79816487603811,0,151.435870490098,0,0,0,,1224
136,False,'00:00:00,3.93021704530935,False,0.930217045309345,59.2006899899055,238130.388059633,5.57743773709928,-3385.25308684557,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:14:32 PM,8/9/2017 9:32:00 PM,138720,38.6435,-92.2203,6.19384077766182,False,4,4,38.6435,-92.2203,7.14140257739284,5.79816487603811,0,152.485259086798,0,0,0,,1224
138,False,'00:00:00,3.94890622580921,False,0.948906225809204,59.6244489277993,239834.926982095,5.67900113530249,-4195.2768241558,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:12:38 PM,8/9/2017 9:42:03 PM,139323,38.6341,-92.2068,5.8548590590075,False,4,4,38.6341,-92.2068,5.99692968133979,5.79816487603811,0,153.469212563985,0,0,0,,1224
140,False,'00:00:00,3.96200606960626,False,0.96200606960626,59.9214751079498,241029.69277883,5.50112920047299,-1803.97268776545,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:15:36 PM,8/9/2017 9:52:07 PM,139927,38.6186,-92.2014,6.65736779975017,False,4,4,38.6186,-92.2014,3.65149269727897,5.79816487603811,0,154.58842919043,0,0,0,,1224
142,False,'00:00:00,3.96962409510205,False,0.969624095102044,60.0942064052352,241724.491620865,5.33305218181944,2033.81923643542,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:21:32 PM,8/9/2017 10:02:10 PM,140530,38.6022,-92.2016,6.62866617215573,False,4,4,38.6022,-92.2016,3.15586847507456,5.79816487603811,0,155.727023959688,0,0,0,,1224
144,False,'00:00:00,3.98972142273915,False,0.98972142273915,60.5498937059207,243557.460016412,5.53338753025985,1549.8081632475,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:18:32 PM,8/9/2017 10:12:14 PM,141134,38.5909,-92.1876,6.06819899613132,False,4,4,38.5909,-92.1876,6.50958266621957,5.79816487603811,0,156.816403271625,0,0,0,,1224
146,False,'00:00:00,4.00051520728074,True,0.000515207280733824,60.7914271832554,244529.010528693,5.6429633950804,7.10532706817251,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:39:18 AM,8/9/2017 10:22:17 PM,141737,38.5891,-92.1783,0.839058152954215,True,5,5,38.5891,-92.1783,0.139516412525907,5.79816487603811,0,157.39269007872,0,0,0,,1224
148,False,'00:00:00,4.00106047971439,True,0.00106047971438626,60.8003986125855,244565.097438292,5.6429633950804,-136.432948733699,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:49:05 AM,8/9/2017 10:32:18 PM,142338,38.5896,-92.1777,0.561368477514266,True,5,5,38.5896,-92.1777,0.371796272813564,5.79816487603811,0,157.4483511783,0,0,0,,1224
150,False,'00:00:00,4.03305129902496,False,0.0330512990249583,61.3267471989874,246682.295618852,6.3675222885734,-5251.09098206024,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:59 AM,8/9/2017 10:57:20 PM,143840,38.6426,-92.1251,7.83937468658607,False,5,5,38.6089,-92.1472,15.7867879039823,6.3675222885734,0,159.57001857831,0,0,0,off race course(1),1224
152,False,'00:00:00,3.99942492380241,True,0.999424923802404,60.7699111274683,244442.463788867,6.3675222885734,107.150314543969,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:48:11 AM,8/10/2017 5:20:23 AM,166823,38.5891,-92.1792,0.748051682448421,True,5,4,38.5891,-92.1792,0.207168078142379,6.3675222885734,0,161.776247785024,0,0,0,,1224
154,False,'00:00:00,4.02370322097789,False,0.0237032209778858,61.1729422083154,246063.626442522,6.33158038509556,3258.08243099548,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:50:52 AM,8/10/2017 5:30:25 AM,167425,38.5821,-92.1654,7.12324163054904,False,5,5,38.5821,-92.1654,8.26974754914772,6.3675222885734,0,162.705773793999,0,0,0,,1224
156,False,'00:00:00,4.02370322097789,False,0.0237032209778858,61.1729422083154,246063.626442522,6.33158038509556,3258.08243099548,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:50:52 AM,8/10/2017 5:40:28 AM,168028,38.5721,-92.1468,7.19430090420397,False,5,5,38.5821,-92.1654,8.26974754914772,6.3675222885734,0,162.705773793999,0,0,0,off race course(1),1224
158,False,'00:00:00,4.02370322097789,False,0.0237032209778858,61.1729422083154,246063.626442522,6.33158038509556,3258.08243099548,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:50:52 AM,8/10/2017 5:50:32 AM,168632,38.5646,-92.127,7.13020860514481,False,5,5,38.5821,-92.1654,8.26974754914772,6.3675222885734,0,162.705773793999,0,0,0,off race course(1),1224
160,False,'00:00:00,4.02370322097789,False,0.0237032209778858,61.1729422083154,246063.626442522,6.33158038509556,3258.08243099548,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:50:52 AM,8/10/2017 6:00:36 AM,169236,38.5597,-92.1053,7.19238396567258,False,5,5,38.5821,-92.1654,8.26974754914772,6.3675222885734,0,162.705773793999,0,0,0,off race course(1),1224
162,False,'00:00:00,4.02370322097789,False,0.0237032209778858,61.1729422083154,246063.626442522,6.33158038509556,3258.08243099548,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:50:52 AM,8/10/2017 6:10:40 AM,169840,38.5589,-92.0846,6.66046816598943,False,5,5,38.5821,-92.1654,8.26974754914772,6.3675222885734,0,162.705773793999,0,0,0,off race course(1),1224
164,False,'00:00:00,4.02370322097789,False,0.0237032209778858,61.1729422083154,246063.626442522,6.33158038509556,3258.08243099548,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:50:52 AM,8/10/2017 6:20:43 AM,170443,38.5573,-92.0641,6.7421684811402,False,5,5,38.5821,-92.1654,8.26974754914772,6.3675222885734,0,162.705773793999,0,0,0,off race course(1),1224
166,False,'00:00:00,4.02370322097789,False,0.0237032209778858,61.1729422083154,246063.626442522,6.33158038509556,3258.08243099548,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:50:52 AM,8/10/2017 6:31:25 AM,171085,38.5607,-92.0414,6.61758622310444,False,5,5,38.5821,-92.1654,8.26974754914772,6.3675222885734,0,162.705773793999,0,0,0,off race course(1),1224
168,False,'00:00:00,4.02370322097789,False,0.0237032209778858,61.1729422083154,246063.626442522,6.33158038509556,3258.08243099548,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:50:52 AM,8/10/2017 6:41:27 AM,171687,38.5666,-92.0204,7.32271721820489,False,5,5,38.5821,-92.1654,8.26974754914772,6.3675222885734,0,162.705773793999,0,0,0,off race course(1),1224
170,False,'00:00:00,4.02370322097789,False,0.0237032209778858,61.1729422083154,246063.626442522,6.33158038509556,3258.08243099548,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:50:52 AM,8/10/2017 6:51:32 AM,172292,38.5748,-92.0009,7.49124462605607,False,5,5,38.5821,-92.1654,8.26974754914772,6.3675222885734,0,162.705773793999,0,0,0,off race course(1),1224
172,False,'00:00:00,4.02370322097789,False,0.0237032209778858,61.1729422083154,246063.626442522,6.33158038509556,3258.08243099548,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:50:52 AM,8/10/2017 7:01:35 AM,172895,38.5859,-91.9847,6.86446387508544,False,5,5,38.5821,-92.1654,8.26974754914772,6.3675222885734,0,162.705773793999,0,0,0,off race course(1),1224
174,False,'00:00:00,4.02370322097789,False,0.0237032209778858,61.1729422083154,246063.626442522,6.33158038509556,3258.08243099548,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:50:52 AM,8/10/2017 7:11:39 AM,173499,38.5928,-91.9673,6.13629389958246,False,5,5,38.5821,-92.1654,8.26974754914772,6.3675222885734,0,162.705773793999,0,0,0,off race course(1),1224
176,False,'00:00:00,4.02370322097789,False,0.0237032209778858,61.1729422083154,246063.626442522,6.33158038509556,3258.08243099548,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:50:52 AM,8/10/2017 7:21:43 AM,174103,38.5955,-91.9462,7.0367146721951,False,5,5,38.5821,-92.1654,8.26974754914772,6.3675222885734,0,162.705773793999,0,0,0,off race course(1),1224
178,False,'00:00:00,4.02370322097789,False,0.0237032209778858,61.1729422083154,246063.626442522,6.33158038509556,3258.08243099548,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:50:52 AM,8/10/2017 7:31:46 AM,174706,38.6066,-91.9292,7.1950733435004,False,5,5,38.5821,-92.1654,8.26974754914772,6.3675222885734,0,162.705773793999,0,0,0,off race course(1),1224
180,False,'00:00:00,4.35939482202587,False,0.359394822025865,66.6961142772539,268280.176761795,6.30272623952618,3884.29522635607,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:52:37 AM,8/10/2017 7:41:50 AM,175310,38.6209,-91.9151,7.69499829026942,False,5,5,38.6209,-91.9151,6.30272623952618,6.3675222885734,0,176.503484652846,0,0,0,,1224
182,False,'00:00:00,4.38327693269401,False,0.383276932694006,67.0890493586733,269860.729005977,6.24095127110501,1460.47509202072,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:55:42 AM,8/10/2017 7:51:53 AM,175913,38.6309,-91.8951,7.52095202323137,False,5,5,38.6309,-91.8951,5.67723424690775,6.3675222885734,0,177.786811175626,0,0,0,,1224
184,False,'00:00:00,4.38904933338826,False,0.389049333388255,67.1840233234244,270242.754740569,6.24095127110501,-3715.02904980099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:03:29 PM,8/10/2017 8:01:57 AM,176517,38.6468,-91.8863,7.83453137629636,False,5,5,38.6468,-91.8863,0.263066935611663,6.3675222885734,0,179.001311629779,0,0,0,,1224
186,False,'00:00:00,4.38904933338826,False,0.389049333388255,67.1840233234244,270242.754740569,6.24095127110501,-3715.02904980099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:03:29 PM,8/10/2017 8:22:04 AM,177724,38.6524,-91.8849,0.0411658790102284,False,5,5,38.6468,-91.8863,0.263066935611663,6.3675222885734,0,179.001311629779,0,0,0,off race course(1),1224
188,False,'00:00:00,4.38904933338826,False,0.389049333388255,67.1840233234244,270242.754740569,6.24095127110501,-3715.02904980099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:03:29 PM,8/10/2017 8:32:08 AM,178328,38.6637,-91.8712,8.07971262270882,False,5,5,38.6468,-91.8863,0.263066935611663,6.3675222885734,0,179.001311629779,0,0,0,off race course(1),1224
190,False,'00:00:00,4.38904933338826,False,0.389049333388255,67.1840233234244,270242.754740569,6.24095127110501,-3715.02904980099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:03:29 PM,8/10/2017 8:42:11 AM,178931,38.6707,-91.849,7.54025000452182,False,5,5,38.6468,-91.8863,0.263066935611663,6.3675222885734,0,179.001311629779,0,0,0,off race course(1),1224
192,False,'00:00:00,4.38904933338826,False,0.389049333388255,67.1840233234244,270242.754740569,6.24095127110501,-3715.02904980099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:03:29 PM,8/10/2017 8:52:15 AM,179535,38.6778,-91.827,7.8388667988586,False,5,5,38.6468,-91.8863,0.263066935611663,6.3675222885734,0,179.001311629779,0,0,0,off race course(1),1224
194,False,'00:00:00,4.38904933338826,False,0.389049333388255,67.1840233234244,270242.754740569,6.24095127110501,-3715.02904980099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:03:29 PM,8/10/2017 9:02:19 AM,180139,38.6843,-91.8043,7.93303985371229,False,5,5,38.6468,-91.8863,0.263066935611663,6.3675222885734,0,179.001311629779,0,0,0,off race course(1),1224
196,False,'00:00:00,4.38904933338826,False,0.389049333388255,67.1840233234244,270242.754740569,6.24095127110501,-3715.02904980099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:03:29 PM,8/10/2017 9:12:22 AM,180742,38.6826,-91.7802,7.88140374535672,False,5,5,38.6468,-91.8863,0.263066935611663,6.3675222885734,0,179.001311629779,0,0,0,off race course(1),1224
198,False,'00:00:00,4.38904933338826,False,0.389049333388255,67.1840233234244,270242.754740569,6.24095127110501,-3715.02904980099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:03:29 PM,8/10/2017 9:22:26 AM,181346,38.6853,-91.7578,7.24526679618463,False,5,5,38.6468,-91.8863,0.263066935611663,6.3675222885734,0,179.001311629779,0,0,0,off race course(1),1224
200,False,'00:00:00,4.38904933338826,False,0.389049333388255,67.1840233234244,270242.754740569,6.24095127110501,-3715.02904980099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:03:29 PM,8/10/2017 9:32:30 AM,181950,38.6987,-91.7427,7.98285101981518,False,5,5,38.6468,-91.8863,0.263066935611663,6.3675222885734,0,179.001311629779,0,0,0,off race course(1),1224
202,False,'00:00:00,4.38904933338826,False,0.389049333388255,67.1840233234244,270242.754740569,6.24095127110501,-3715.02904980099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:03:29 PM,8/10/2017 9:42:34 AM,182554,38.7077,-91.7224,7.77988529562831,False,5,5,38.6468,-91.8863,0.263066935611663,6.3675222885734,0,179.001311629779,0,0,0,off race course(1),1224
204,False,'00:00:00,4.38904933338826,False,0.389049333388255,67.1840233234244,270242.754740569,6.24095127110501,-3715.02904980099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:03:29 PM,8/10/2017 9:52:37 AM,183157,38.7089,-91.6994,7.37869178315478,False,5,5,38.6468,-91.8863,0.263066935611663,6.3675222885734,0,179.001311629779,0,0,0,off race course(1),1224
206,False,'00:00:00,4.38904933338826,False,0.389049333388255,67.1840233234244,270242.754740569,6.24095127110501,-3715.02904980099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:03:29 PM,8/10/2017 10:02:40 AM,183760,38.7037,-91.6768,7.86500976214254,False,5,5,38.6468,-91.8863,0.263066935611663,6.3675222885734,0,179.001311629779,0,0,0,off race course(1),1224
208,False,'00:00:00,4.38904933338826,False,0.389049333388255,67.1840233234244,270242.754740569,6.24095127110501,-3715.02904980099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:03:29 PM,8/10/2017 10:12:44 AM,184364,38.7015,-91.6539,7.89226467428786,False,5,5,38.6468,-91.8863,0.263066935611663,6.3675222885734,0,179.001311629779,0,0,0,off race course(1),1224
210,False,'00:00:00,4.38904933338826,False,0.389049333388255,67.1840233234244,270242.754740569,6.24095127110501,-3715.02904980099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:03:29 PM,8/10/2017 10:22:47 AM,184967,38.7034,-91.6296,8.1394004785846,False,5,5,38.6468,-91.8863,0.263066935611663,6.3675222885734,0,179.001311629779,0,0,0,off race course(1),1224
212,False,'00:00:00,4.76224005314448,False,0.762240053144483,73.3241726548641,294941.050373426,6.10278375086153,-4325.50892182347,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:08:57 PM,8/10/2017 10:32:50 AM,185570,38.6925,-91.6101,8.1971109038139,False,5,5,38.6925,-91.6101,6.10278375086153,6.3675222885734,0,194.253653821084,0,0,0,,1224
214,False,'00:00:00,4.79214895779581,False,0.792148957795813,73.8162672627335,296920.464463937,6.27633455094533,717.22889891567,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:04:35 PM,8/10/2017 10:42:53 AM,186173,38.6816,-91.5898,7.82812236632426,False,5,5,38.6816,-91.5898,7.7097625478022,6.3675222885734,0,195.598897296423,0,0,0,,1224
216,False,'00:00:00,4.82681497210265,False,0.826814972102649,74.3866311364891,299214.710875859,6.58469625616906,3097.95654750618,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:57:49 AM,8/10/2017 10:52:56 AM,186776,38.6789,-91.5647,8.11765574957685,False,5,5,38.6789,-91.5647,8.32813004260553,6.58469625616906,0,196.97512477947,0,0,0,,1224
218,False,'00:00:00,4.85941351549417,False,0.859413515494165,74.9229786762727,301372.129105364,6.74905748674401,4592.62100144198,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:54:44 AM,8/10/2017 11:03:21 AM,187401,38.6785,-91.5407,8.27111461013996,False,5,5,38.6785,-91.5407,8.00649353017388,6.74905748674401,0,198.332280283943,0,0,0,,1224
220,False,'00:00:00,4.88534584499797,False,0.885345844997973,75.3496462412365,303088.367764653,6.69591134925846,1545.51042773994,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:55:38 AM,8/10/2017 11:13:24 AM,188004,38.6902,-91.5205,8.10384719557561,False,5,5,38.6902,-91.5205,6.32388498646755,6.74905748674401,0,199.690521440867,0,0,0,,1224
222,False,'00:00:00,4.91470680053,False,0.91470680053,75.8327253799626,305031.517798681,6.76567409242364,218.135656787397,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:54:34 AM,8/10/2017 11:23:28 AM,188608,38.6974,-91.4983,7.84240773965832,False,5,5,38.6974,-91.4983,7.26574506698795,6.76567409242364,0,200.988459753218,0,0,0,,1224
224,False,'00:00:00,4.9630569010237,False,0.963056901023704,76.6282350791732,308231.396607704,7.00093761080368,-224.697269185501,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:51:34 AM,8/10/2017 11:38:33 AM,189513,38.7043,-91.4622,8.00925160528042,False,5,5,38.7043,-91.4622,8.03386239737674,7.00093761080368,0,202.9962911272,0,0,0,,1224
226,False,'00:00:00,4.99121848478927,False,0.991218484789273,77.0915808178973,310095.170502686,6.99028728062319,-443.59174136092,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:51:42 AM,8/10/2017 11:48:37 AM,190117,38.7082,-91.4412,7.49414156216068,False,5,5,38.7082,-91.4412,7.47695541636538,7.00093761080368,0,204.161873708046,0,0,0,,1224
228,False,'00:00:00,5.01872743917571,False,0.0187274391757149,77.4934644899438,311711.717789476,6.95184878806104,-1683.62709799831,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:48:34 PM,8/10/2017 11:57:38 AM,190658,38.7104,-91.423,6.61196229057056,False,6,6,38.7104,-91.423,6.60576404100993,7.00093761080368,0,205.156478121674,0,0,0,,1224
230,False,'00:00:00,5.05849358402682,False,0.058493584026822,78.0400326383668,313910.247659773,7.12197636602054,-2328.26047390083,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:40:07 PM,8/10/2017 12:07:38 PM,191258,38.7073,-91.3984,7.85546739753678,False,6,6,38.7073,-91.3984,7.93288323083214,7.12197636602054,0,206.501759338357,0,0,0,,1224
232,False,'00:00:00,5.09764510409948,False,0.0976451040994848,78.5781530398838,316074.797094212,7.24825195132052,-2056.20654783581,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:34:16 PM,8/10/2017 12:17:40 PM,191860,38.7017,-91.3743,8.13637235923937,False,6,6,38.7017,-91.3743,7.84377228546908,7.24825195132052,0,207.864099487294,0,0,0,,1224
234,False,'00:00:00,5.13422470251542,False,0.134224702515421,79.0809235108739,318097.154052927,7.28550487311823,-1312.32844375803,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:32:39 PM,8/10/2017 12:27:43 PM,192463,38.6951,-91.3519,7.83065108059757,False,6,6,38.6951,-91.3519,7.90902294556095,7.28550487311823,0,209.177613886715,0,0,0,,1224
236,False,'00:00:00,5.15237811245001,False,0.152378112450006,79.3304341358706,319100.792050484,7.29618374904551,-2799.30744491793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:32:12 PM,8/10/2017 12:37:46 PM,193066,38.7048,-91.3319,8.4729477319665,False,6,6,38.697,-91.3404,7.43401904164335,7.29618374904551,0,209.812218096317,0,0,0,off race course(1),1224
238,False,'00:00:00,5.15237811245001,False,0.152378112450006,79.3304341358706,319100.792050484,7.29618374904551,-2799.30744491793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:32:12 PM,8/10/2017 12:47:49 PM,193669,38.7059,-91.3103,8.10613832513,False,6,6,38.697,-91.3404,7.43401904164335,7.29618374904551,0,209.812218096317,0,0,0,off race course(1),1224
240,False,'00:00:00,5.22413390778409,False,0.224133907784091,80.3166859423059,323067.916849722,6.79114910900929,-4024.11876399164,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:53:21 PM,8/10/2017 12:57:52 PM,194272,38.6915,-91.2958,7.32225768915978,False,6,6,38.6915,-91.2958,5.8886552233971,7.29618374904551,0,212.249828733462,0,0,0,,1224
242,False,'00:00:00,5.25668052712135,False,0.256680527121347,80.7640248919375,324867.30462186,6.77841389156638,-1659.99773128868,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:53:55 PM,8/10/2017 1:07:54 PM,194874,38.6809,-91.2764,7.96961909846657,False,6,6,38.6809,-91.2764,7.02955034617602,7.29618374904551,0,213.528539054867,0,0,0,,1224
244,False,'00:00:00,5.28339870182533,False,0.283398701825325,81.131254436865,326344.458250567,6.59903148916733,1948.18255409392,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:01:46 PM,8/10/2017 1:17:57 PM,195477,38.6676,-91.2611,7.57314127910775,False,6,6,38.6676,-91.2611,5.55266390690324,7.29618374904551,0,214.765192004068,0,0,0,,1224
246,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 1:28:00 PM,196080,38.6576,-91.2413,7.69239685928613,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,,1224
248,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 1:38:03 PM,196683,38.6442,-91.2277,7.02402431845646,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
250,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 1:48:06 PM,197286,38.6256,-91.2278,7.90742263531393,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
252,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 1:58:08 PM,197888,38.6155,-91.2121,6.8519293167091,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
254,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 2:18:13 PM,199093,38.6145,-91.2105,0.0823310473512369,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
256,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 2:28:16 PM,199696,38.6119,-91.1933,7.73087507575769,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
258,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 2:38:19 PM,200299,38.6052,-91.1721,7.92232643699294,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
260,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 2:48:22 PM,200902,38.6033,-91.1487,7.7668651849926,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
262,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 2:59:03 PM,201543,38.5976,-91.1259,6.9436738522191,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
