index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 5:47:13 PM,208033,38.6083,-91.0518,7.62921315682754,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,off race course(1),1973
136,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 5:57:16 PM,208636,38.5966,-91.0334,7.57595125823875,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,off race course(1),1973
138,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 6:07:19 PM,209239,38.5797,-91.0251,7.64305969325625,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,off race course(1),1973
140,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 6:17:21 PM,209841,38.5643,-91.0127,8.01994628474849,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,off race course(1),1973
142,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 6:22:22 PM,210142,38.5586,-91.003,9.88911182398836,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,off race course(1),1973
144,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 6:32:25 PM,210745,38.5531,-90.9798,7.8455429031357,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,off race course(1),1973
146,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 6:42:28 PM,211348,38.5455,-90.9589,7.59118215919261,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,off race course(1),1973
148,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 6:52:31 PM,211951,38.5355,-90.9397,8.073859817734,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,off race course(1),1973
150,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 7:02:33 PM,212553,38.5339,-90.9159,7.7898227286085,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,off race course(1),1973
152,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 7:12:36 PM,213156,38.5406,-90.8938,7.62513233520671,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,off race course(1),1973
154,False,'00:00:00,5.30571641353538,0.305716413535383,81.4380015558547,327578.325803355,7.6919864640407,3663.6861418255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 7:05:16 PM,8/10/2017 7:20:06 PM,213606,38.5497,-90.8811,6.5473261134192,False,6,6,38.6601,-91.248,7.25939614502006,8.60556030486602,0,195.643114329967,0,0,0,off race course(1),1973
156,False,'00:00:00,6.00285797426374,0.00285797426374152,91.0064008426066,366066.502810282,5.8945351495709,7.69052150025429,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:51:28 PM,8/10/2017 8:02:40 PM,216160,38.5839,-90.8197,44.7223252357304,True,7,7,38.5839,-90.8197,5.8945351495709,8.60556030486602,0,219.369754802201,0,0,0,,1973
158,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,5.8945351495709,54.0071632807722,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:18:08 AM,8/10/2017 8:29:20 PM,217760,38.5838,-90.8196,0.0391104213660375,True,7,7,38.5838,-90.8196,0.0317677677880621,8.60556030486602,0,219.389348547363,0,0,0,,1973
160,False,'00:00:00,6.05630759525905,0.056307595259047,91.4884830876021,368005.64291316,6.00540735822606,1747.04352400516,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:22:31 AM,8/10/2017 8:49:59 PM,218999,38.5902,-90.7981,7.79927480099306,False,7,7,38.5902,-90.7981,7.41135363931575,8.60556030486602,0,220.635562598984,0,0,0,,1973
162,False,'00:00:00,6.10802739112303,0.108027391123034,91.9549633888004,369882.025353389,6.14230209404436,4458.91245819672,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:16:24 AM,8/10/2017 8:59:59 PM,219599,38.594,-90.7751,7.68004035596221,False,7,7,38.594,-90.7751,7.09232916935147,8.60556030486602,0,221.906824453761,0,0,0,,1973
164,False,'00:00:00,6.16456409288311,0.164564092883105,92.4648891768904,371933.16404485,6.34551546674996,3227.16383491088,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:08:05 AM,8/10/2017 9:10:01 PM,220201,38.6075,-90.7585,7.7163052117115,False,7,7,38.6075,-90.7585,7.3794705365896,8.60556030486602,0,223.210385345342,0,0,0,,1973
166,False,'00:00:00,6.2097542595481,0.209754259548097,92.8724762952256,373572.653021648,6.30846148001967,-1082.82454314971,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:09:29 AM,8/10/2017 9:20:03 PM,220803,38.6257,-90.752,7.68963142500878,False,7,7,38.6257,-90.752,5.69688286462254,8.60556030486602,0,224.519728653829,0,0,0,,1973
168,False,'00:00:00,6.25953302188892,0.259533021888917,93.3214496846622,375378.615206771,6.37165050975855,-3161.8409403515,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:07:12 AM,8/10/2017 9:30:01 PM,221401,38.6398,-90.7394,7.31479152583203,False,7,7,38.6398,-90.7394,7.11498535071327,8.60556030486602,0,225.715643708292,0,0,0,,1973
170,False,'00:00:00,6.28193019329844,0.281930193298439,93.5234582017216,376191.179495582,6.34930741005292,-5064.75795460306,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:07:59 AM,8/10/2017 9:39:59 PM,221999,38.6555,-90.7346,6.05041352540604,False,7,7,38.6483,-90.7357,6.05884711387976,8.60556030486602,0,226.336649771318,0,0,0,off race course(1),1973
172,False,'00:00:00,6.28193019329844,0.281930193298439,93.5234582017216,376191.179495582,6.34930741005292,-5064.75795460306,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:07:59 AM,8/10/2017 9:49:59 PM,222599,38.665,-90.727,7.2056367779413,False,7,7,38.6483,-90.7357,6.05884711387976,8.60556030486602,0,226.336649771318,0,0,0,off race course(1),1973
174,False,'00:00:00,6.28193019329844,0.281930193298439,93.5234582017216,376191.179495582,6.34930741005292,-5064.75795460306,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:07:59 AM,8/10/2017 9:59:57 PM,223197,38.6762,-90.7092,7.6754553455091,False,7,7,38.6483,-90.7357,6.05884711387976,8.60556030486602,0,226.336649771318,0,0,0,off race course(1),1973
176,False,'00:00:00,6.28193019329844,0.281930193298439,93.5234582017216,376191.179495582,6.34930741005292,-5064.75795460306,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:07:59 AM,8/10/2017 10:09:58 PM,223798,38.6798,-90.6845,8.27126277668208,False,7,7,38.6483,-90.7357,6.05884711387976,8.60556030486602,0,226.336649771318,0,0,0,off race course(1),1973
178,False,'00:00:00,6.49718311447127,0.497183114471269,95.4649052980438,384000.506557872,6.43171878591102,-4209.88843028853,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:05:44 AM,8/10/2017 10:20:00 PM,224400,38.6873,-90.6611,8.1515060307494,False,7,7,38.6873,-90.6611,8.09936854597748,8.60556030486602,0,231.188550354392,0,0,0,,1973
180,False,'00:00:00,6.55453777882999,0.554537778829986,95.9822085986125,386081.320746524,6.61145226397195,-2061.59768580348,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:01:10 AM,8/10/2017 10:30:02 PM,225002,38.6934,-90.6373,8.37561806861543,False,7,7,38.6934,-90.6373,7.74014333279528,8.60556030486602,0,232.546547446695,0,0,0,,1973
182,False,'00:00:00,6.58765938389503,0.587659383895029,96.2809448184449,387282.965051147,6.56609114869769,3088.14383133916,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:04:59 AM,8/10/2017 10:40:03 PM,225603,38.6882,-90.6156,7.42021388771864,False,7,7,38.6882,-90.6156,2.96156898980078,8.60556030486602,0,233.807735659376,0,0,0,,1973
184,False,'00:00:00,6.58765938389503,0.587659383895029,96.2809448184449,387282.965051147,6.56609114869769,3088.14383133916,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:04:59 AM,8/10/2017 10:50:05 PM,226205,38.6839,-90.603,2.35423088860801,False,7,7,38.6882,-90.6156,2.96156898980078,8.60556030486602,0,233.807735659376,0,0,0,off race course(1),1973
186,False,'00:00:00,6.58765938389503,0.587659383895029,96.2809448184449,387282.965051147,6.56609114869769,3088.14383133916,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:04:59 AM,8/10/2017 11:00:04 PM,226804,38.68,-90.5913,5.81868921005469,False,7,7,38.6882,-90.6156,2.96156898980078,8.60556030486602,0,233.807735659376,0,0,0,off race course(1),1973
188,False,'00:00:00,6.58765938389503,0.587659383895029,96.2809448184449,387282.965051147,6.56609114869769,3088.14383133916,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:04:59 AM,8/10/2017 11:10:05 PM,227405,38.6825,-90.5682,7.61263042702463,False,7,7,38.6882,-90.6156,2.96156898980078,8.60556030486602,0,233.807735659376,0,0,0,off race course(1),1973
190,False,'00:00:00,6.58765938389503,0.587659383895029,96.2809448184449,387282.965051147,6.56609114869769,3088.14383133916,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:04:59 AM,8/10/2017 11:20:07 PM,228007,38.6844,-90.5428,8.33283228419336,False,7,7,38.6882,-90.6156,2.96156898980078,8.60556030486602,0,233.807735659376,0,0,0,off race course(1),1973
192,False,'00:00:00,6.58765938389503,0.587659383895029,96.2809448184449,387282.965051147,6.56609114869769,3088.14383133916,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:04:59 AM,8/10/2017 11:30:08 PM,228608,38.7014,-90.5299,8.21264399846087,False,7,7,38.6882,-90.6156,2.96156898980078,8.60556030486602,0,233.807735659376,0,0,0,off race course(1),1973
194,False,'00:00:00,6.58765938389503,0.587659383895029,96.2809448184449,387282.965051147,6.56609114869769,3088.14383133916,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:04:59 AM,8/10/2017 11:40:10 PM,229210,38.721,-90.5338,8.10001563774557,False,7,7,38.6882,-90.6156,2.96156898980078,8.60556030486602,0,233.807735659376,0,0,0,off race course(1),1973
196,False,'00:00:00,6.85242201858444,0.852422018584444,98.6689386516141,396888.493268361,5.21393861665046,3991.5572300864,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:28:29 AM,8/10/2017 11:50:12 PM,229812,38.7364,-90.524,8.03390317449041,False,7,7,38.7364,-90.524,7.95479812388569,8.60556030486602,0,239.782743357839,0,0,0,,1973
198,False,'00:00:00,6.91203343250767,0.912033432507666,99.2065964257261,399051.18181835,5.60338795127007,5109.66812183828,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:21:28 AM,8/11/2017 12:00:14 AM,230414,38.7452,-90.5015,8.08155534147394,False,7,7,38.7452,-90.5015,7.92327147541886,8.60556030486602,0,241.141943085542,0,0,0,,1973
200,False,'00:00:00,6.96909459779315,0.969094597793153,99.7212525477089,401121.347927324,5.8906955004083,3501.86473085882,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:17:21 AM,8/11/2017 12:10:16 AM,231016,38.7596,-90.4854,7.90620218206139,False,7,7,38.7596,-90.4854,7.4219690207691,8.60556030486602,0,242.472810198004,0,0,0,,1973
202,False,'00:00:00,7,1.00082377571186,100,402272.475291519,5.95789923509642,-76.1121137224049,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 12:33:48 AM,8/11/2017 12:34:00 AM,232440,38.7736,-90.4819,1.05498579101546,True,7,7,38.7736,-90.4819,0.462727481035945,8.60556030486602,0,243.48991091197,0,0,0,,1973
