index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.60258334738071,0.602583347380704,51.7719154722897,208248.693116736,5.24775333311038,1036.29708919637,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:47:36 AM,8/10/2017 1:30:06 AM,153006,38.8379,-92.4446,6.6496130762018,False,4,4,38.8379,-92.4446,4.7256495679279,5.2880593688426,0,132.940557425841,0,0,0,,1211
136,False,'00:00:00,3.63728000559446,0.637280005594462,52.5586283532123,211413.187376137,5.56799512081905,122.576012588656,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:29:35 AM,8/10/2017 1:48:05 AM,154085,38.8186,-92.4201,5.84640809446346,False,4,4,38.8186,-92.4201,6.63587774073023,5.56799512081905,0,134.844508381133,0,0,0,,1211
138,False,'00:00:00,3.6476678759644,0.647667875964394,52.7941631812362,212360.608766131,5.67488137635198,-2191.2953497135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:24:11 AM,8/10/2017 8:30:24 AM,178224,38.8171,-92.3835,0.215341504837363,False,4,4,38.8188,-92.4098,7.0644026982801,5.67488137635198,0,135.399781716381,0,0,0,off race course(1),1211
140,False,'00:00:00,3.6476678759644,0.647667875964394,52.7941631812362,212360.608766131,5.67488137635198,-2191.2953497135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:24:11 AM,8/10/2017 8:45:40 AM,179140,38.8169,-92.3837,0.0406957867579894,False,4,4,38.8188,-92.4098,7.0644026982801,5.67488137635198,0,135.399781716381,0,0,0,off race course(1),1211
142,False,'00:00:00,3.6476678759644,0.647667875964394,52.7941631812362,212360.608766131,5.67488137635198,-2191.2953497135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:24:11 AM,8/10/2017 9:00:56 AM,180056,38.8162,-92.3834,0.103510261943426,False,4,4,38.8188,-92.4098,7.0644026982801,5.67488137635198,0,135.399781716381,0,0,0,off race course(1),1211
144,False,'00:00:00,3.6476678759644,0.647667875964394,52.7941631812362,212360.608766131,5.67488137635198,-2191.2953497135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:24:11 AM,8/10/2017 9:11:07 AM,180667,38.8049,-92.3791,6.27123362556191,False,4,4,38.8188,-92.4098,7.0644026982801,5.67488137635198,0,135.399781716381,0,0,0,off race course(1),1211
146,False,'00:00:00,3.69106546688347,0.691065466883467,53.778161224123,216318.667968524,5.67488137635198,-1836.00143132867,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:26:23 PM,8/10/2017 9:21:17 AM,181277,38.7903,-92.3814,5.94492614174274,False,4,4,38.7903,-92.3814,0.645388666233981,5.67488137635198,0,138.13507147316,0,0,0,,1211
148,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 9:31:28 AM,181888,38.7793,-92.3922,5.0058592556141,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,,1211
150,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 9:41:39 AM,182499,38.7719,-92.4088,5.45806144324559,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
152,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 9:51:49 AM,183109,38.7553,-92.4089,6.66958329466521,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
154,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 10:02:00 AM,183720,38.7419,-92.402,5.69206439504345,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
156,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 10:12:11 AM,184331,38.7342,-92.3852,6.08571489396934,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
158,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 10:20:48 AM,184848,38.7323,-92.375,4.56294373376589,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
160,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 10:25:49 AM,185149,38.7313,-92.3652,6.26756389383178,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
162,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 10:30:49 AM,185449,38.7287,-92.3558,6.48706609232498,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
164,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 10:35:49 AM,185749,38.7237,-92.3499,5.93354061997368,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
166,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 10:40:50 AM,186050,38.7182,-92.3447,5.10830930717799,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
168,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 10:45:50 AM,186350,38.7116,-92.3413,5.13970319318845,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
170,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 10:50:50 AM,186650,38.7042,-92.3423,5.97505377291629,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
172,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 10:55:50 AM,186950,38.6986,-92.3502,7.27172438085285,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
174,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 11:00:51 AM,187251,38.6946,-92.359,6.4829253058169,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
176,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 11:05:51 AM,187551,38.6877,-92.3645,7.07507773633617,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
178,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 11:10:51 AM,187851,38.6812,-92.362,4.68200626302407,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
180,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 11:15:52 AM,188152,38.6764,-92.3546,6.40323306841423,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
182,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 11:20:52 AM,188452,38.6744,-92.3478,3.52188949485587,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
184,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 11:25:52 AM,188752,38.6729,-92.3418,4.78654693150007,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
186,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 11:30:53 AM,189053,38.6716,-92.3328,6.03483681076741,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
188,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 11:35:53 AM,189353,38.6701,-92.3229,6.31646826554932,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
190,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 11:40:53 AM,189653,38.6691,-92.3134,6.18825502984678,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
192,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 11:45:54 AM,189954,38.6693,-92.3047,5.31582426660766,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
194,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 11:50:54 AM,190254,38.6684,-92.2963,4.94634187271114,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
196,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 11:55:54 AM,190554,38.6666,-92.2891,4.29603834646095,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
198,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 12:00:54 PM,190854,38.6643,-92.2839,4.22910587382132,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
200,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.67488137635198,3094.06581364279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:39:52 PM,8/10/2017 12:05:55 PM,191155,38.6608,-92.2781,4.47072150120051,False,4,4,38.7793,-92.3922,2.38279967726269,5.67488137635198,0,139.100558215193,0,0,0,off race course(1),1211
202,False,'00:00:00,3.87119589208928,0.871195892089277,57.8624429114959,232747.388365614,4.00376898410329,4971.29275794798,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:00:18 PM,8/10/2017 12:10:55 PM,191455,38.6559,-92.2711,6.02207171864049,False,4,4,38.6559,-92.2711,6.16187052281642,5.67488137635198,0,149.848579029244,0,0,0,,1211
204,False,'00:00:00,3.87580938503216,0.875809385032159,57.9670493638479,233168.160067707,4.08488182447175,5094.61685277384,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:56:47 PM,8/10/2017 12:15:55 PM,191755,38.6491,-92.2658,6.58722054560804,False,4,4,38.6526,-92.2682,6.27492851442016,5.67488137635198,0,150.125422776274,0,0,0,off race course(1),1211
206,False,'00:00:00,3.88870804277428,0.888708042774275,58.259513846445,234344.576774107,4.27280728261556,5229.48903500733,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:29 PM,8/10/2017 12:20:56 PM,192056,38.644,-92.2598,5.11461993939371,False,4,4,38.644,-92.2598,5.83496369632097,5.67488137635198,0,150.873596339579,0,0,0,,1211
208,False,'00:00:00,3.9000749495793,0.900074949579298,58.5172473706555,235381.290774343,4.51578869923167,3185.75127513262,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:41:10 PM,8/10/2017 12:25:56 PM,192356,38.6429,-92.2494,7.2875944784578,False,4,4,38.6429,-92.2494,8.07055515169007,5.67488137635198,0,151.443145921187,0,0,0,,1211
210,False,'00:00:00,3.90960542679758,0.909605426797575,58.7333416452904,236250.513979091,4.65306069247801,900.935352582382,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:36:59 PM,8/10/2017 12:30:56 PM,192656,38.6437,-92.2399,5.93394902246001,False,4,4,38.6437,-92.2399,5.99825283920365,5.67488137635198,0,151.960263360873,0,0,0,,1211
212,False,'00:00:00,3.9183182631286,0.918318263128596,58.9308967103562,237045.164587307,4.74107649637864,-1640.63020076341,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:34:31 PM,8/10/2017 12:35:57 PM,192957,38.6458,-92.2306,6.43582538237256,False,4,4,38.6458,-92.2306,5.79690464381317,5.67488137635198,0,152.484235396962,0,0,0,,1211
214,False,'00:00:00,3.9277776039181,0.927777603918099,59.1453780358572,237907.8998237,4.85975300552111,-3470.13975733293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:31:28 PM,8/10/2017 12:40:57 PM,193257,38.6453,-92.2218,5.51025592808546,False,4,4,38.6453,-92.2218,6.42259248830855,5.67488137635198,0,152.975947603758,0,0,0,,1211
216,False,'00:00:00,3.93744378498657,0.937443784986563,59.3645492629258,238789.499841576,4.97958880110877,-4408.8558936742,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:28:39 PM,8/10/2017 12:45:57 PM,193557,38.642,-92.2141,5.41468651749129,False,4,4,38.642,-92.2141,6.26280620927045,5.67488137635198,0,153.450564712737,0,0,0,,1211
218,False,'00:00:00,3.94641534199786,0.946415341997856,59.5679705670535,239607.746961665,5.05829380612318,-4668.16262388898,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:26:58 PM,8/10/2017 12:50:57 PM,193857,38.6371,-92.2078,6.06248939164119,False,4,4,38.6371,-92.2078,6.11618068756728,5.67488137635198,0,153.93308805035,0,0,0,,1211
220,False,'00:00:00,3.95375661194421,0.953756611944204,59.7344267022105,240277.304429096,5.05223405408118,-4185.77136080881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:27:05 PM,8/10/2017 12:55:58 PM,194158,38.631,-92.2036,5.81263600387252,False,4,4,38.631,-92.2036,4.7722608950995,5.67488137635198,0,154.413052306362,0,0,0,,1211
222,False,'00:00:00,3.96049393187004,0.960493931870036,59.8871888597616,240891.778886483,5.01873273440871,-3045.96474313099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:27:43 PM,8/10/2017 1:00:58 PM,194458,38.6233,-92.2007,6.48928646652887,False,4,4,38.6233,-92.2007,4.19065601388325,5.67488137635198,0,154.968758480168,0,0,0,,1211
224,False,'00:00:00,3.96420448017474,0.964204480174734,59.9713219231998,241230.197898974,5.01873273440871,-1470.00431059681,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:13 PM,8/10/2017 1:05:58 PM,194758,38.6162,-92.2004,6.13449763101645,False,4,4,38.6162,-92.2004,2.26257497558108,5.67488137635198,0,155.460919007777,0,0,0,,1211
226,False,'00:00:00,3.96432868919771,0.964328689197703,59.9741382416388,241241.526331175,5.01873273440871,-1263.84886798473,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:30:42 PM,8/10/2017 1:06:32 PM,194792,38.6155,-92.2006,12.4319909866005,False,4,4,38.6155,-92.2006,0,5.67488137635198,0,155.510723041898,0,0,0,,1211
228,False,'00:00:00,3.96667730941161,0.966677309411605,60.0273909140803,241455.73125946,5.01873273440871,531.287875902665,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:39:07 PM,8/10/2017 1:16:33 PM,195393,38.6086,-92.2015,0.331519248725922,False,4,4,38.6086,-92.2015,0.129803527234197,5.67488137635198,0,155.990624607405,0,0,0,,1211
230,False,'00:00:00,3.96886238050719,0.968862380507191,60.0769352697943,241655.019758535,5.01873273440871,1298.66162152343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:47:38 PM,8/10/2017 1:26:33 PM,195993,38.6049,-92.2011,3.24276185854976,False,4,4,38.6049,-92.2011,1.55088570736039,5.67488137635198,0,156.275089598779,0,0,0,,1211
232,False,'00:00:00,3.98022343456116,0.980223434561153,60.3345360885834,242691.19996105,4.85674149671699,1327.87085235821,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:50:24 PM,8/10/2017 1:36:34 PM,196594,38.5976,-92.1936,3.58199337547948,False,4,4,38.5976,-92.1936,3.53200814922268,5.67488137635198,0,156.922698981388,0,0,0,,1211
234,False,'00:00:00,3.99543541511512,0.995435415115115,60.6794529094604,244078.602310883,4.89835310595503,514.705126240383,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:45 PM,8/10/2017 1:46:35 PM,197195,38.5904,-92.1824,4.45753513492389,False,4,4,38.5904,-92.1824,5.01205623758219,5.67488137635198,0,157.708521047081,0,0,0,,1211
236,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,4.89835310595503,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:50:14 PM,8/10/2017 7:01:49 PM,216109,38.6581,-91.8793,3.68504232292168,True,5,5,38.589,-92.1785,0.405066684700114,5.67488137635198,0,157.940551058399,0,0,0,off race course(1),1211
238,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,4.89835310595503,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:50:14 PM,8/10/2017 7:11:50 PM,216710,38.6653,-91.8701,4.1302219989233,True,5,5,38.589,-92.1785,0.405066684700114,5.67488137635198,0,157.940551058399,0,0,0,off race course(1),1211
240,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,4.89835310595503,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:50:14 PM,8/10/2017 7:21:51 PM,217311,38.6704,-91.8565,6.0007611812923,True,5,5,38.589,-92.1785,0.405066684700114,5.67488137635198,0,157.940551058399,0,0,0,off race course(1),1211
242,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,4.89835310595503,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:50:14 PM,8/10/2017 7:36:52 PM,218212,38.6774,-91.8277,6.72866101278161,True,5,5,38.589,-92.1785,0.405066684700114,5.67488137635198,0,157.940551058399,0,0,0,off race course(1),1211
244,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,4.89835310595503,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:50:14 PM,8/10/2017 7:46:53 PM,218813,38.684,-91.8102,5.97253617489627,True,5,5,38.589,-92.1785,0.405066684700114,5.67488137635198,0,157.940551058399,0,0,0,off race course(1),1211
246,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,4.89835310595503,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:50:14 PM,8/10/2017 7:56:50 PM,219410,38.6846,-91.7971,4.90563785758926,True,5,5,38.589,-92.1785,0.405066684700114,5.67488137635198,0,157.940551058399,0,0,0,off race course(1),1211
248,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,4.89835310595503,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:50:14 PM,8/10/2017 8:06:51 PM,220011,38.6826,-91.7779,6.77750713210418,True,5,5,38.589,-92.1785,0.405066684700114,5.67488137635198,0,157.940551058399,0,0,0,off race course(1),1211
250,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,4.89835310595503,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:50:14 PM,8/10/2017 8:21:52 PM,220912,38.6898,-91.7509,6.80935365411999,True,5,5,38.589,-92.1785,0.405066684700114,5.67488137635198,0,157.940551058399,0,0,0,off race course(1),1211
252,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,4.89835310595503,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:50:14 PM,8/10/2017 8:36:54 PM,221814,38.7057,-91.7308,5.89100491708268,True,5,5,38.589,-92.1785,0.405066684700114,5.67488137635198,0,157.940551058399,0,0,0,off race course(1),1211
254,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,4.89835310595503,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:50:14 PM,8/10/2017 8:46:55 PM,222415,38.7077,-91.7112,6.35664635538535,True,5,5,38.589,-92.1785,0.405066684700114,5.67488137635198,0,157.940551058399,0,0,0,off race course(1),1211
256,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,4.89835310595503,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:50:14 PM,8/10/2017 8:56:56 PM,223016,38.7063,-91.6927,5.76801791172091,True,5,5,38.589,-92.1785,0.405066684700114,5.67488137635198,0,157.940551058399,0,0,0,off race course(1),1211
258,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,4.89835310595503,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:50:14 PM,8/10/2017 9:06:57 PM,223617,38.7032,-91.678,4.44068854578997,True,5,5,38.589,-92.1785,0.405066684700114,5.67488137635198,0,157.940551058399,0,0,0,off race course(1),1211
260,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,4.89835310595503,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:50:14 PM,8/10/2017 9:21:59 PM,224519,38.7018,-91.6539,5.18732440188405,True,5,5,38.589,-92.1785,0.405066684700114,5.67488137635198,0,157.940551058399,0,0,0,off race course(1),1211
262,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,4.89835310595503,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:50:14 PM,8/10/2017 9:32:00 PM,225120,38.7032,-91.638,4.99520167219442,True,5,5,38.589,-92.1785,0.405066684700114,5.67488137635198,0,157.940551058399,0,0,0,off race course(1),1211
264,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,4.89835310595503,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:50:14 PM,8/10/2017 9:42:01 PM,225721,38.6999,-91.6248,4.65069861899448,True,5,5,38.589,-92.1785,0.405066684700114,5.67488137635198,0,157.940551058399,0,0,0,off race course(1),1211
266,False,'00:00:00,4.76147150186863,0.761471501868624,73.3115275933638,294890.18655068,4.21705207820325,-4496.74488749674,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/11/2017 12:11:35 AM,8/10/2017 9:52:02 PM,226322,38.6929,-91.6106,6.39069970595585,False,5,5,38.6929,-91.6106,4.21705207820325,5.67488137635198,0,189.474864630673,0,0,0,,1211
