index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.68370166474901,0.683701664749012,53.6111941935792,215647.055462262,4.14190896367876,3969.51243669999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:39:12 PM,8/9/2017 7:30:23 PM,131423,38.7657,-92.4101,7.43155465124405,False,4,4,38.7779,-92.3947,3.49522008284684,6.9874280696969,0,137.924364919269,0,0,0,off race course(1),4666
136,False,'00:00:00,3.68370166474901,0.683701664749012,53.6111941935792,215647.055462262,4.14190896367876,3969.51243669999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:39:12 PM,8/9/2017 7:40:24 PM,132024,38.7491,-92.4066,6.59617316305099,False,4,4,38.7779,-92.3947,3.49522008284684,6.9874280696969,0,137.924364919269,0,0,0,off race course(1),4666
138,False,'00:00:00,3.68370166474901,0.683701664749012,53.6111941935792,215647.055462262,4.14190896367876,3969.51243669999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:39:12 PM,8/9/2017 7:50:26 PM,132626,38.7372,-92.395,5.80922573031161,False,4,4,38.7779,-92.3947,3.49522008284684,6.9874280696969,0,137.924364919269,0,0,0,off race course(1),4666
140,False,'00:00:00,3.68370166474901,0.683701664749012,53.6111941935792,215647.055462262,4.14190896367876,3969.51243669999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:39:12 PM,8/9/2017 8:00:24 PM,133224,38.7326,-92.3747,6.44614389466483,False,4,4,38.7779,-92.3947,3.49522008284684,6.9874280696969,0,137.924364919269,0,0,0,off race course(1),4666
142,False,'00:00:00,3.68370166474901,0.683701664749012,53.6111941935792,215647.055462262,4.14190896367876,3969.51243669999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:39:12 PM,8/9/2017 8:10:25 PM,133825,38.727,-92.3546,7.11707049252697,False,4,4,38.7779,-92.3947,3.49522008284684,6.9874280696969,0,137.924364919269,0,0,0,off race course(1),4666
144,False,'00:00:00,3.68370166474901,0.683701664749012,53.6111941935792,215647.055462262,4.14190896367876,3969.51243669999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:39:12 PM,8/9/2017 8:20:27 PM,134427,38.7118,-92.342,7.40458647612304,False,4,4,38.7779,-92.3947,3.49522008284684,6.9874280696969,0,137.924364919269,0,0,0,off race course(1),4666
146,False,'00:00:00,3.68370166474901,0.683701664749012,53.6111941935792,215647.055462262,4.14190896367876,3969.51243669999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:39:12 PM,8/9/2017 8:30:29 PM,135029,38.6984,-92.3526,7.1178451668658,False,4,4,38.7779,-92.3947,3.49522008284684,6.9874280696969,0,137.924364919269,0,0,0,off race course(1),4666
148,False,'00:00:00,3.68370166474901,0.683701664749012,53.6111941935792,215647.055462262,4.14190896367876,3969.51243669999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:39:12 PM,8/9/2017 8:40:31 PM,135631,38.6851,-92.3641,7.0447559720334,False,4,4,38.7779,-92.3947,3.49522008284684,6.9874280696969,0,137.924364919269,0,0,0,off race course(1),4666
150,False,'00:00:00,3.68370166474901,0.683701664749012,53.6111941935792,215647.055462262,4.14190896367876,3969.51243669999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:39:12 PM,8/9/2017 8:50:33 PM,136233,38.6744,-92.3466,7.3026640935328,False,4,4,38.7779,-92.3947,3.49522008284684,6.9874280696969,0,137.924364919269,0,0,0,off race course(1),4666
152,False,'00:00:00,3.68370166474901,0.683701664749012,53.6111941935792,215647.055462262,4.14190896367876,3969.51243669999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:39:12 PM,8/9/2017 9:00:35 PM,136835,38.6709,-92.3265,6.3593490572284,False,4,4,38.7779,-92.3947,3.49522008284684,6.9874280696969,0,137.924364919269,0,0,0,off race course(1),4666
154,False,'00:00:00,3.68370166474901,0.683701664749012,53.6111941935792,215647.055462262,4.14190896367876,3969.51243669999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:39:12 PM,8/9/2017 9:10:35 PM,137435,38.6694,-92.3063,6.52348716878172,False,4,4,38.7779,-92.3947,3.49522008284684,6.9874280696969,0,137.924364919269,0,0,0,off race course(1),4666
156,False,'00:00:00,3.68370166474901,0.683701664749012,53.6111941935792,215647.055462262,4.14190896367876,3969.51243669999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:39:12 PM,8/9/2017 9:20:37 PM,138037,38.6646,-92.2863,6.72403173451605,False,4,4,38.7779,-92.3947,3.49522008284684,6.9874280696969,0,137.924364919269,0,0,0,off race course(1),4666
158,False,'00:00:00,3.87254652250651,0.872546522506503,57.8930671387644,232870.572050208,4.89802956725613,5186.02817791492,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:59:07 PM,8/9/2017 9:30:39 PM,138639,38.6544,-92.2705,6.60420132934769,False,4,4,38.6544,-92.2705,4.89802956725613,6.9874280696969,0,148.779342324946,0,0,0,,4666
160,False,'00:00:00,3.89208070017206,0.892080700172057,58.3359855631569,234652.178587182,5.1460351970269,4613.87274335098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:51:58 PM,8/9/2017 9:40:40 PM,139240,38.6437,-92.2567,6.4656972142369,False,4,4,38.6437,-92.2567,6.63118039094537,6.9874280696969,0,149.829802866579,0,0,0,,4666
162,False,'00:00:00,3.91466343990981,0.91466343990981,58.8480271588853,236711.827958064,5.48899344846186,-501.940534502488,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:34 PM,8/9/2017 9:50:43 PM,139843,38.6447,-92.2346,7.00235281208291,False,4,4,38.6447,-92.2346,7.18503688791816,6.9874280696969,0,151.029850221033,0,0,0,,4666
164,False,'00:00:00,3.93793348353739,0.937933483537383,59.3756526999003,238834.162593918,5.82313762942985,-4245.88079553045,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:36:59 PM,8/9/2017 10:00:45 PM,140445,38.6412,-92.214,7.33154475885082,False,4,4,38.6412,-92.214,8.44097835613414,6.9874280696969,0,152.222536041271,0,0,0,,4666
166,False,'00:00:00,3.95661960398437,0.956619603984364,59.7993422540799,240538.422425532,5.89116948145636,-3459.51868809062,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:35:48 PM,8/9/2017 10:10:46 PM,141046,38.627,-92.2027,7.17062952840701,False,4,4,38.627,-92.2027,5.61077020278719,6.9874280696969,0,153.39600848869,0,0,0,,4666
168,False,'00:00:00,3.96505394097514,0.965053940975135,59.9905826182615,241307.67261743,5.75615478750663,474.914069371225,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:41:26 PM,8/9/2017 10:20:48 PM,141648,38.6098,-92.2025,7.34279174665906,False,4,4,38.6098,-92.2025,1.70957801167436,6.9874280696969,0,154.599941593536,0,0,0,,4666
170,False,'00:00:00,3.98148018989921,0.98148018989921,60.3630317900001,242805.821808153,5.74185066718637,1792.45438159483,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:41:48 PM,8/9/2017 10:30:50 PM,142250,38.5954,-92.1934,7.43894395154595,False,4,4,38.5954,-92.1934,7.87460605684398,6.9874280696969,0,155.783932456422,0,0,0,,4666
172,False,'00:00:00,3.99940377993841,0.999403779938406,60.7694317109764,244440.535371559,5.8741825275438,243.910683082976,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:35:04 AM,8/9/2017 11:34:41 PM,146081,38.5887,-92.1794,0.333454989870956,True,5,4,38.5887,-92.1794,0.388855071301013,6.9874280696969,0,156.689841859307,0,0,0,,4666
174,False,'00:00:00,4.01902416147319,0.0190241614731885,61.0959571104322,245753.959591732,5.98447966038223,2737.91113052707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:29:09 AM,8/9/2017 11:44:42 PM,146682,38.5831,-92.1682,6.41763999888353,False,5,5,38.5831,-92.1682,7.41321228808002,6.9874280696969,0,157.421969702914,0,0,0,,4666
176,False,'00:00:00,4.03580315125579,0.0358031512557911,61.3720237365348,246864.417135645,6.14845068850082,4808.35478863005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:16:38 AM,8/9/2017 11:54:43 PM,147283,38.574,-92.1492,7.20916544634195,False,5,5,38.5789,-92.1584,8.28007405404248,6.9874280696969,0,158.026279536701,0,0,0,off race course(1),4666
178,False,'00:00:00,4.03580315125579,0.0358031512557911,61.3720237365348,246864.417135645,6.14845068850082,4808.35478863005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:16:38 AM,8/10/2017 12:04:44 AM,147884,38.5657,-92.1308,6.85274232284288,False,5,5,38.5789,-92.1584,8.28007405404248,6.9874280696969,0,158.026279536701,0,0,0,off race course(1),4666
180,False,'00:00:00,4.03580315125579,0.0358031512557911,61.3720237365348,246864.417135645,6.14845068850082,4808.35478863005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:16:38 AM,8/10/2017 12:14:45 AM,148485,38.5606,-92.1096,7.17373047272478,False,5,5,38.5789,-92.1584,8.28007405404248,6.9874280696969,0,158.026279536701,0,0,0,off race course(1),4666
182,False,'00:00:00,4.03580315125579,0.0358031512557911,61.3720237365348,246864.417135645,6.14845068850082,4808.35478863005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:16:38 AM,8/10/2017 12:24:46 AM,149086,38.5595,-92.0881,6.96752990048983,False,5,5,38.5789,-92.1584,8.28007405404248,6.9874280696969,0,158.026279536701,0,0,0,off race course(1),4666
184,False,'00:00:00,4.03580315125579,0.0358031512557911,61.3720237365348,246864.417135645,6.14845068850082,4808.35478863005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:16:38 AM,8/10/2017 12:34:47 AM,149687,38.5575,-92.0675,6.78894115788572,False,5,5,38.5789,-92.1584,8.28007405404248,6.9874280696969,0,158.026279536701,0,0,0,off race course(1),4666
186,False,'00:00:00,4.03580315125579,0.0358031512557911,61.3720237365348,246864.417135645,6.14845068850082,4808.35478863005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:16:38 AM,8/10/2017 12:44:48 AM,150288,38.5594,-92.0463,7.1954179564432,False,5,5,38.5789,-92.1584,8.28007405404248,6.9874280696969,0,158.026279536701,0,0,0,off race course(1),4666
188,False,'00:00:00,4.03580315125579,0.0358031512557911,61.3720237365348,246864.417135645,6.14845068850082,4808.35478863005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:16:38 AM,8/10/2017 12:54:49 AM,150889,38.5655,-92.0263,6.75457926094045,False,5,5,38.5789,-92.1584,8.28007405404248,6.9874280696969,0,158.026279536701,0,0,0,off race course(1),4666
190,False,'00:00:00,4.03580315125579,0.0358031512557911,61.3720237365348,246864.417135645,6.14845068850082,4808.35478863005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:16:38 AM,8/10/2017 1:04:49 AM,151489,38.5701,-92.0072,6.44020645875788,False,5,5,38.5789,-92.1584,8.28007405404248,6.9874280696969,0,158.026279536701,0,0,0,off race course(1),4666
192,False,'00:00:00,4.03580315125579,0.0358031512557911,61.3720237365348,246864.417135645,6.14845068850082,4808.35478863005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:16:38 AM,8/10/2017 1:14:53 AM,152093,38.5814,-91.9918,6.54348651644432,False,5,5,38.5789,-92.1584,8.28007405404248,6.9874280696969,0,158.026279536701,0,0,0,off race course(1),4666
194,False,'00:00:00,4.03580315125579,0.0358031512557911,61.3720237365348,246864.417135645,6.14845068850082,4808.35478863005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:16:38 AM,8/10/2017 1:24:52 AM,152692,38.5919,-91.9734,7.24800494263873,False,5,5,38.5789,-92.1584,8.28007405404248,6.9874280696969,0,158.026279536701,0,0,0,off race course(1),4666
196,False,'00:00:00,4.03580315125579,0.0358031512557911,61.3720237365348,246864.417135645,6.14845068850082,4808.35478863005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:16:38 AM,8/10/2017 1:34:53 AM,153293,38.5951,-91.9552,6.02065678794642,False,5,5,38.5789,-92.1584,8.28007405404248,6.9874280696969,0,158.026279536701,0,0,0,off race course(1),4666
198,False,'00:00:00,4.03580315125579,0.0358031512557911,61.3720237365348,246864.417135645,6.14845068850082,4808.35478863005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:16:38 AM,8/10/2017 1:44:55 AM,153895,38.6003,-91.9368,6.24436441582561,False,5,5,38.5789,-92.1584,8.28007405404248,6.9874280696969,0,158.026279536701,0,0,0,off race course(1),4666
200,False,'00:00:00,4.03580315125579,0.0358031512557911,61.3720237365348,246864.417135645,6.14845068850082,4808.35478863005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:16:38 AM,8/10/2017 1:54:56 AM,154496,38.613,-91.9245,6.51389950910099,False,5,5,38.5789,-92.1584,8.28007405404248,6.9874280696969,0,158.026279536701,0,0,0,off race course(1),4666
202,False,'00:00:00,4.36585507915687,0.365855079156865,66.8024056221452,268707.725819258,5.97769521722738,3367.16843293711,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:26:43 AM,8/10/2017 2:04:58 AM,155098,38.6232,-91.9098,6.63859666608312,False,5,5,38.6232,-91.9098,4.8295304085594,6.9874280696969,0,171.856401436749,0,0,0,,4666
204,False,'00:00:00,4.38491780925557,0.384917809255567,67.1160468872534,269969.324563875,5.79748694960408,914.984604590013,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:36:46 AM,8/10/2017 2:15:00 AM,155700,38.6327,-91.8934,6.68664936929991,False,5,5,38.6327,-91.8934,4.30588767445415,6.9874280696969,0,172.963103560804,0,0,0,,4666
206,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 2:25:01 AM,156301,38.6482,-91.8851,7.61467384161817,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,,4666
208,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 2:35:03 AM,156903,38.6619,-91.8745,6.27402548111519,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
210,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 2:45:05 AM,157505,38.6703,-91.8572,6.86972643224165,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
212,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 2:55:06 AM,158106,38.6738,-91.8368,6.7118773840823,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
214,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 3:05:08 AM,158708,38.6816,-91.8184,6.58050414358667,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
216,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 3:15:10 AM,159310,38.6842,-91.7993,6.87567972618542,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
218,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 3:25:10 AM,159910,38.6824,-91.7789,6.55052329694269,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
220,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 3:35:10 AM,160510,38.6808,-91.7732,0.356077364137684,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
222,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 6:55:21 AM,172521,38.6811,-91.7725,0.00259587730516557,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
224,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 7:10:23 AM,173423,38.681,-91.7725,0.0323752056779581,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
226,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 7:25:24 AM,174324,38.6812,-91.7733,0.129500463752418,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
228,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 7:40:26 AM,175226,38.6811,-91.7731,0.0323751608049073,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
230,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 7:50:28 AM,175828,38.6834,-91.7619,6.46524390145636,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
232,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 8:00:29 AM,176429,38.6945,-91.7456,7.29941594877141,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
234,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 8:10:32 AM,177032,38.7062,-91.7294,7.1395705773799,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
236,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 8:20:33 AM,177633,38.7089,-91.7071,7.18240744960344,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
238,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 8:30:34 AM,178234,38.7064,-91.6851,7.30910704263673,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
240,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 8:40:36 AM,178836,38.7009,-91.6632,7.58055943432244,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
242,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 8:50:37 AM,179437,38.7038,-91.6398,7.89589300633201,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
244,False,'00:00:00,4.39016675395318,0.390166753953175,67.2024083709924,270316.707231876,5.79748694960408,-4146.37184058041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:33 AM,8/10/2017 9:00:39 AM,180039,38.6982,-91.6174,8.05352158528772,False,5,5,38.6482,-91.8851,0.627458129773814,6.9874280696969,0,174.131585171053,0,0,0,off race course(1),4666
246,False,'00:00:00,4.77858967416868,0.77858967416868,73.5931748279797,296023.091678753,5.86935374140399,-1171.8191709815,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:43:46 AM,8/10/2017 9:10:42 AM,180642,38.6854,-91.5992,7.9378538955745,False,5,5,38.6854,-91.5992,6.79695888854318,6.9874280696969,0,190.0460238288,0,0,0,,4666
248,False,'00:00:00,4.82882197057173,0.828821970571729,74.4196525104294,299347.536905285,6.3563220355152,3427.11580110028,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:32:09 AM,8/10/2017 9:25:43 AM,181543,38.6782,-91.5633,7.95207647170208,False,5,5,38.6782,-91.5633,8.2460111413961,6.9874280696969,0,192.06269627174,0,0,0,,4666
250,False,'00:00:00,4.86109423204864,0.861094232048641,74.9506316967847,301483.361330979,6.5755271583696,4451.26167187735,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:27:51 AM,8/10/2017 9:35:44 AM,182144,38.6791,-91.5394,8.46875089207628,False,5,5,38.6791,-91.5394,7.82658262375877,6.9874280696969,0,193.435023299932,0,0,0,,4666
252,False,'00:00:00,4.88724534283417,0.88724534283417,75.3808988950448,303214.07924843,6.55675886897264,1624.20401648881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:28:11 AM,8/10/2017 9:45:46 AM,182746,38.6902,-91.5191,7.77253957218808,False,5,5,38.6902,-91.5191,6.66376233430314,6.9874280696969,0,194.77796924266,0,0,0,,4666
254,False,'00:00:00,4.91712991737587,0.917129917375868,75.8725931968549,305191.883137485,6.66602576154815,247.665266691038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:26:28 AM,8/10/2017 9:55:48 AM,183348,38.6976,-91.4965,7.80574400078468,False,5,5,38.6976,-91.4965,7.30116972928425,6.9874280696969,0,196.101306488244,0,0,0,,4666
256,False,'00:00:00,4.95046876501483,0.950468765014825,76.4211210465695,307398.295760992,6.87964050736019,-72.0209707618239,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:23:34 AM,8/10/2017 10:05:49 AM,183949,38.7024,-91.4716,8.21245256603011,False,5,5,38.7024,-91.4716,8.26355946894549,6.9874280696969,0,197.489171815811,0,0,0,,4666
258,False,'00:00:00,4.97660354905669,0.97660354905669,76.8511196190602,309127.933151194,6.81278458756307,-302.715206762901,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:24:20 AM,8/10/2017 10:15:52 AM,184552,38.7061,-91.4521,5.99073755080462,False,5,5,38.7061,-91.4521,5.8804166121375,6.9874280696969,0,198.572833063979,0,0,0,,4666
260,False,'00:00:00,5.00031013393429,0.000310133934285762,77.240326740171,310693.489951317,6.67220123774713,-128.830450982915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:34:42 PM,8/10/2017 10:25:53 AM,185153,38.7083,-91.4345,4.80568272655124,True,6,6,38.7083,-91.4345,4.93056677201354,6.9874280696969,0,199.543482483248,0,0,0,,4666
262,False,'00:00:00,5.02533850294555,0.0253385029455496,77.5843306500233,312077.22018421,6.46793787802824,-1902.81972098154,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:46:29 PM,8/10/2017 10:35:53 AM,185753,38.7102,-91.4189,5.85397416875318,False,6,6,38.7102,-91.4189,5.98346908901691,6.9874280696969,0,200.420200218488,0,0,0,,4666
264,False,'00:00:00,5.06188009507,0.0618800950699959,78.0865787412745,314097.475909139,6.61007206652009,-2406.21778066636,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:38:26 PM,8/10/2017 10:45:55 AM,186355,38.7071,-91.3963,7.10338773708715,False,6,6,38.7071,-91.3963,7.22384629101594,6.9874280696969,0,201.660600724064,0,0,0,,4666
266,False,'00:00:00,5.11201598678126,0.112015986781258,78.7756744935723,316869.312503154,6.65666706026441,-1188.8857426775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:35:54 PM,8/10/2017 11:00:57 AM,187257,38.6975,-91.3656,7.04750766987852,False,6,6,38.6975,-91.3656,6.51383776993167,6.9874280696969,0,203.463488340171,0,0,0,,4666
