index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.98645098156548,0.986450981565475,77.0131405454506,309779.65032006,6.003672992383,-889.78882351357,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:30:59 PM,8/10/2017 12:25:25 PM,192325,38.7089,-91.4447,6.85218456237669,False,5,5,38.7089,-91.4447,6.73970735093959,6.3566539657011,0,198.352314887892,0,0,0,,1205
136,False,'00:00:00,5.01061428661847,0.0106142866184742,77.3819527809841,311263.170204435,6.003672992383,-722.448382816809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:54:14 PM,8/10/2017 1:14:34 PM,195274,38.7087,-91.4281,2.26177825144987,False,6,6,38.7087,-91.4281,2.29573536998512,6.3566539657011,0,199.253545700842,0,0,0,,1205
138,False,'00:00:00,5.06268236789987,0.0626823678998657,78.0976056280092,314141.830743816,5.84618976528607,-2441.60568911537,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:04:57 PM,8/10/2017 1:34:29 PM,196469,38.7071,-91.3958,5.60762195602217,False,6,6,38.7071,-91.3958,5.6632340028095,6.3566539657011,0,201.012676803114,0,0,0,,1205
140,False,'00:00:00,5.11515696891906,0.115156968919056,78.8188459098037,317042.966325466,5.73432062829966,-1005.60198887298,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:12:27 PM,8/10/2017 1:54:24 PM,197664,38.6966,-91.3637,5.58688460316703,False,6,6,38.6966,-91.3637,5.32765625090905,6.3566539657011,0,202.891646211403,0,0,0,,1205
142,False,'00:00:00,5.11515696891906,0.115156968919056,78.8188459098037,317042.966325466,5.73432062829966,-1005.60198887298,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:12:27 PM,8/10/2017 2:24:55 PM,199495,38.7055,-91.3089,6.43271306801872,False,6,6,38.6966,-91.3637,5.32765625090905,6.3566539657011,0,202.891646211403,0,0,0,off race course(1),1205
144,False,'00:00:00,5.2659414187787,0.265941418778702,80.891311769377,325379.306652997,5.31507111795776,-341.879596190384,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:38:54 PM,8/10/2017 2:54:14 PM,201254,38.6761,-91.2711,5.70321038777711,False,6,6,38.6761,-91.2711,4.58083404459778,6.3566539657011,0,208.208168327896,0,0,0,,1205
146,False,'00:00:00,5.30954816173348,0.309548161733482,81.4906672473795,327790.169644404,5.10026732989445,3202.97681354895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:53:14 PM,8/10/2017 3:14:12 PM,202452,38.6609,-91.2455,4.9131764981367,False,6,6,38.6609,-91.2455,4.53524541242889,6.3566539657011,0,209.956630505353,0,0,0,,1205
148,False,'00:00:00,5.30954816173348,0.309548161733482,81.4906672473795,327790.169644404,5.10026732989445,3202.97681354895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:53:14 PM,8/10/2017 3:44:08 PM,204248,38.6227,-91.227,6.22023547754068,False,6,6,38.6609,-91.2455,4.53524541242889,6.3566539657011,0,209.956630505353,0,0,0,off race course(1),1205
150,False,'00:00:00,5.30954816173348,0.309548161733482,81.4906672473795,327790.169644404,5.10026732989445,3202.97681354895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:53:14 PM,8/10/2017 4:04:08 PM,205448,38.6115,-91.1928,6.18686001407681,False,6,6,38.6609,-91.2455,4.53524541242889,6.3566539657011,0,209.956630505353,0,0,0,off race course(1),1205
152,False,'00:00:00,5.30954816173348,0.309548161733482,81.4906672473795,327790.169644404,5.10026732989445,3202.97681354895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:53:14 PM,8/10/2017 4:24:27 PM,206667,38.6036,-91.1555,6.05271373359554,False,6,6,38.6609,-91.2455,4.53524541242889,6.3566539657011,0,209.956630505353,0,0,0,off race course(1),1205
154,False,'00:00:00,5.30954816173348,0.309548161733482,81.4906672473795,327790.169644404,5.10026732989445,3202.97681354895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:53:14 PM,8/10/2017 4:43:56 PM,207836,38.5981,-91.1201,6.31363452824634,False,6,6,38.6609,-91.2455,4.53524541242889,6.3566539657011,0,209.956630505353,0,0,0,off race course(1),1205
156,False,'00:00:00,5.30954816173348,0.309548161733482,81.4906672473795,327790.169644404,5.10026732989445,3202.97681354895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:53:14 PM,8/10/2017 5:13:41 PM,209621,38.6104,-91.0635,6.0797975509941,False,6,6,38.6609,-91.2455,4.53524541242889,6.3566539657011,0,209.956630505353,0,0,0,off race course(1),1205
158,False,'00:00:00,5.30954816173348,0.309548161733482,81.4906672473795,327790.169644404,5.10026732989445,3202.97681354895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:53:14 PM,8/10/2017 5:33:34 PM,210814,38.5945,-91.0305,6.11700996634441,False,6,6,38.6609,-91.2455,4.53524541242889,6.3566539657011,0,209.956630505353,0,0,0,off race course(1),1205
160,False,'00:00:00,5.30954816173348,0.309548161733482,81.4906672473795,327790.169644404,5.10026732989445,3202.97681354895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:53:14 PM,8/10/2017 5:53:30 PM,212010,38.5673,-91.017,6.27725220381387,False,6,6,38.6609,-91.2455,4.53524541242889,6.3566539657011,0,209.956630505353,0,0,0,off race course(1),1205
162,False,'00:00:00,5.30954816173348,0.309548161733482,81.4906672473795,327790.169644404,5.10026732989445,3202.97681354895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:53:14 PM,8/10/2017 6:13:26 PM,213206,38.5533,-90.9819,6.57011464675785,False,6,6,38.6609,-91.2455,4.53524541242889,6.3566539657011,0,209.956630505353,0,0,0,off race course(1),1205
164,False,'00:00:00,5.30954816173348,0.309548161733482,81.4906672473795,327790.169644404,5.10026732989445,3202.97681354895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:53:14 PM,8/10/2017 6:33:12 PM,214392,38.5397,-90.9495,6.07276823865205,False,6,6,38.6609,-91.2455,4.53524541242889,6.3566539657011,0,209.956630505353,0,0,0,off race course(1),1205
166,False,'00:00:00,5.30954816173348,0.309548161733482,81.4906672473795,327790.169644404,5.10026732989445,3202.97681354895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:53:14 PM,8/10/2017 7:03:01 PM,216181,38.5395,-90.8946,6.22179623107621,False,6,6,38.6609,-91.2455,4.53524541242889,6.3566539657011,0,209.956630505353,0,0,0,off race course(1),1205
168,False,'00:00:00,5.30954816173348,0.309548161733482,81.4906672473795,327790.169644404,5.10026732989445,3202.97681354895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:53:14 PM,8/10/2017 7:23:24 PM,217404,38.5591,-90.8603,7.06199021087042,False,6,6,38.6609,-91.2455,4.53524541242889,6.3566539657011,0,209.956630505353,0,0,0,off race course(1),1205
170,False,'00:00:00,5.99424593457597,0.994245934575966,90.9015366020296,365644.694174159,5.25494231686991,2939.28974107441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:45:01 PM,8/10/2017 7:42:46 PM,218566,38.5763,-90.8268,6.64622663256716,False,6,6,38.5763,-90.8268,5.25494231686991,6.3566539657011,0,233.316481727858,0,0,0,,1205
172,False,'00:00:00,6.04081849932535,0.0408184993253544,91.3487811027869,367443.7020327,5.23016834555054,1321.44040748831,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:10:44 AM,8/10/2017 8:02:41 PM,219761,38.5882,-90.8042,5.28165196003026,False,7,7,38.5882,-90.8042,5.08065307140702,6.3566539657011,0,234.851190846852,0,0,0,,1205
174,False,'00:00:00,6.16892279957167,0.16892279957167,92.5042019927078,372091.296932962,5.44149566835947,3240.20755903781,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:59:08 PM,8/10/2017 8:32:34 PM,221554,38.6083,-90.757,5.61808848087118,False,7,7,38.6083,-90.757,5.33903540652515,6.3566539657011,0,237.878531703391,0,0,0,,1205
176,False,'00:00:00,6.25080127351381,0.250801273513808,93.2426947602862,375061.829360078,5.47721071749256,-3233.82305922514,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:57:32 PM,8/10/2017 8:52:32 PM,222752,38.6383,-90.7425,6.46426183145015,False,7,7,38.6383,-90.7425,5.93562749986062,6.3566539657011,0,240.129293524633,0,0,0,,1205
178,False,'00:00:00,6.25080127351381,0.250801273513808,93.2426947602862,375061.829360078,5.47721071749256,-3233.82305922514,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:57:32 PM,8/10/2017 9:22:55 PM,224575,38.676,-90.7104,6.30097026704033,False,7,7,38.6383,-90.7425,5.93562749986062,6.3566539657011,0,240.129293524633,0,0,0,off race course(1),1205
180,False,'00:00:00,6.47263667541812,0.47263667541812,95.2435117273311,383109.967327388,5.8813801234288,-4596.60819224643,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:43:25 PM,8/10/2017 9:42:09 PM,225729,38.6835,-90.6702,7.08340350597545,False,7,7,38.6835,-90.6702,6.04741948636465,6.3566539657011,0,245.132745453815,0,0,0,,1205
182,False,'00:00:00,6.57613242731752,0.576132427317525,96.176978859447,386864.769686104,6.17766345180162,-447.83909772144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:34:50 PM,8/10/2017 10:02:02 PM,226922,38.6939,-90.6267,7.40528147424757,False,7,7,38.6939,-90.6267,6.56850166470792,6.3566539657011,0,247.618461022809,0,0,0,,1205
184,False,'00:00:00,6.57613242731752,0.576132427317525,96.176978859447,386864.769686104,6.17766345180162,-447.83909772144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:34:50 PM,8/10/2017 10:22:27 PM,228147,38.6809,-90.5892,6.18863886885218,False,7,7,38.6939,-90.6267,6.56850166470792,6.3566539657011,0,247.618461022809,0,0,0,off race course(1),1205
186,False,'00:00:00,6.57613242731752,0.576132427317525,96.176978859447,386864.769686104,6.17766345180162,-447.83909772144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:34:50 PM,8/10/2017 10:41:43 PM,229303,38.6825,-90.5518,6.61451669481168,False,7,7,38.6939,-90.6267,6.56850166470792,6.3566539657011,0,247.618461022809,0,0,0,off race course(1),1205
188,False,'00:00:00,6.57613242731752,0.576132427317525,96.176978859447,386864.769686104,6.17766345180162,-447.83909772144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:34:50 PM,8/10/2017 11:11:32 PM,231092,38.7193,-90.5326,4.98519031318185,False,7,7,38.6939,-90.6267,6.56850166470792,6.3566539657011,0,247.618461022809,0,0,0,off race course(1),1205
190,False,'00:00:00,6.89790868174239,0.897908681742392,99.0791999833917,398538.739070542,4.95774818373037,4761.99093425054,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:59:22 PM,8/10/2017 11:31:31 PM,232291,38.7433,-90.507,7.72382067298286,False,7,7,38.7433,-90.507,7.68252040028594,6.3566539657011,0,254.928755118256,0,0,0,,1205
192,False,'00:00:00,6.9962489975269,0.996248997526901,99.9661682971826,402106.503378621,5.40997041545361,1819.63390392558,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:52:19 PM,8/10/2017 11:51:23 PM,233483,38.7685,-90.4796,7.09962932340992,True,7,7,38.7685,-90.4796,6.40055916100832,6.3566539657011,0,257.261887559942,0,0,0,,1205
