index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.30226766221853,0.302267662218534,81.3905999877953,327387.656508815,5.94675691538309,3636.75676258493,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:40:06 PM,8/10/2017 1:08:08 PM,194888,38.5408,-90.9536,6.14326011190778,False,6,6,38.6606,-91.2501,6.0263979513548,6.17260345831772,0,199.045210785035,0,0,0,off race course(1),1729
136,False,'00:00:00,5.30226766221853,0.302267662218534,81.3905999877953,327387.656508815,5.94675691538309,3636.75676258493,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:40:06 PM,8/10/2017 1:28:54 PM,196134,38.5334,-90.9169,6.08518143491408,False,6,6,38.6606,-91.2501,6.0263979513548,6.17260345831772,0,199.045210785035,0,0,0,off race course(1),1729
138,False,'00:00:00,5.30226766221853,0.302267662218534,81.3905999877953,327387.656508815,5.94675691538309,3636.75676258493,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:40:06 PM,8/10/2017 1:58:17 PM,197897,38.5585,-90.8637,7.22261683757347,False,6,6,38.6606,-91.2501,6.0263979513548,6.17260345831772,0,199.045210785035,0,0,0,off race course(1),1729
140,False,'00:00:00,5.99409165327632,0.994091653276318,90.8994160735096,365636.164505342,5.09676870250992,3172.7191408101,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:20:26 PM,8/10/2017 2:18:03 PM,199083,38.5757,-90.8271,7.2165720867792,False,6,6,38.5757,-90.8271,5.09676870250992,6.17260345831772,0,222.635231749925,0,0,0,,1729
142,False,'00:00:00,6.11522259923976,0.115222599239761,92.0198596783817,370143.065868698,5.07373647876067,4983.52100511306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:01 PM,8/10/2017 3:18:09 PM,202689,38.5942,-90.7716,5.37616420225263,False,7,7,38.5942,-90.7716,5.04335327470933,6.17260345831772,0,226.022193607195,0,0,0,,1729
144,False,'00:00:00,6.25350187890269,0.253501878902694,93.2670525365338,375159.806709854,5.53025572357827,-3093.13413240708,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:50:36 PM,8/10/2017 3:48:02 PM,204482,38.6385,-90.7413,6.7457766474901,False,7,7,38.6385,-90.7413,6.1874046833989,6.17260345831772,0,229.498492255747,0,0,0,,1729
146,False,'00:00:00,6.25350187890269,0.253501878902694,93.2670525365338,375159.806709854,5.53025572357827,-3093.13413240708,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:50:36 PM,8/10/2017 4:28:21 PM,206901,38.6802,-90.6863,6.43318462266857,False,7,7,38.6385,-90.7413,6.1874046833989,6.17260345831772,0,229.498492255747,0,0,0,off race course(1),1729
148,False,'00:00:00,6.57888412968735,0.578884129687352,96.2017974985937,386964.600822736,6.16302017619773,-168.845596204634,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:30:20 PM,8/10/2017 4:57:55 PM,208675,38.6938,-90.6252,7.03973911277723,False,7,7,38.6938,-90.6252,6.57653656050595,6.17260345831772,0,236.986197756288,0,0,0,,1729
150,False,'00:00:00,6.57888412968735,0.578884129687352,96.2017974985937,386964.600822736,6.16302017619773,-168.845596204634,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:30:20 PM,8/10/2017 5:18:57 PM,209937,38.6794,-90.5872,6.32517400521764,False,7,7,38.6938,-90.6252,6.57653656050595,6.17260345831772,0,236.986197756288,0,0,0,off race course(1),1729
152,False,'00:00:00,6.57888412968735,0.578884129687352,96.2017974985937,386964.600822736,6.16302017619773,-168.845596204634,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:30:20 PM,8/10/2017 5:47:49 PM,211669,38.6948,-90.5321,6.13824679592996,False,7,7,38.6938,-90.6252,6.57653656050595,6.17260345831772,0,236.986197756288,0,0,0,off race course(1),1729
154,False,'00:00:00,6.8177304693606,0.817730469360605,98.3560425146392,395629.891746438,4.62397082478822,4271.2120867356,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:01:08 PM,8/10/2017 6:07:49 PM,212869,38.7292,-90.5352,6.96573667013939,False,7,7,38.7292,-90.5352,4.62176903744715,6.17260345831772,0,242.427210887262,0,0,0,,1729
156,False,'00:00:00,6.92553933977899,0.925539339778994,99.3284112857162,399541.173064834,5.33515721708587,4822.51980798594,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:46:42 PM,8/10/2017 6:27:50 PM,214070,38.7484,-90.4975,7.57061858922907,False,7,7,38.7484,-90.4975,7.51161418044095,6.17260345831772,0,244.865383511725,0,0,0,,1729
158,False,'00:00:00,7,1.00030791584816,100,402253.760012897,5.22062398229996,59.2538003778226,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:47:47 PM,8/10/2017 6:47:52 PM,215272,38.7732,-90.4818,4.47967996780856,True,7,7,38.7732,-90.4818,3.19140665584582,6.17260345831772,0,246.82753449134,0,0,0,,1729
