index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.94145457186124,0.941454571861239,37.2659654132007,149899.58405511,9.41320843607506,-3610.6963997658,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:29:25 PM,8/9/2017 2:16:00 PM,108960,39.2312,-92.8812,4.19702032494227,False,3,3,39.2312,-92.8812,2.86618431462268,9.41320843607506,0,98.7230968309617,0,0,0,,0510
134,False,'00:00:00,2.95950658474265,0.959506584742645,37.5258854973053,150945.093330472,8.99735240011086,-920.762522684935,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:32:57 PM,8/9/2017 2:23:14 PM,109394,39.2239,-92.8732,27.428542326206,False,3,3,39.2239,-92.8732,5.38879518480858,9.41320843607506,0,99.3854416490426,0,0,0,,0510
136,False,'00:00:00,2.97029036547826,0.970290365478262,37.6811546749964,151569.652090575,8.99735240011086,-2600.88771276538,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:46:43 PM,8/9/2017 2:39:36 PM,110376,39.2286,-92.8633,9.00073002793295,False,3,3,39.2286,-92.8633,1.42270655750651,9.41320843607506,0,100.007627499551,0,0,0,,0510
138,False,'00:00:00,2.99634053553117,0.996340535531169,38.05623541727,153078.386578746,9.4945716314004,-3847.49528426978,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:40:56 PM,8/9/2017 2:47:17 PM,110837,39.2923,-92.8682,49.3018616628643,True,4,3,39.2322,-92.8437,23.6009941582652,9.4945716314004,0,101.086946142544,0,0,0,off race course(1),0510
140,False,'00:00:00,2.99627977954945,0.996279779549449,38.055360628404,153074.867805364,9.4945716314004,-3811.36073257152,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:49:04 PM,8/9/2017 2:52:22 PM,111142,39.3432,-92.8903,213.623163674147,True,4,3,39.2321,-92.8438,0.0161627722652757,9.4945716314004,0,101.095695592272,0,0,0,Too fast(1),0510
142,False,'00:00:00,2.99491749062513,0.994917490625128,38.035745848927,152995.968808589,9.4945716314004,-4684.95991820808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:55:55 PM,8/9/2017 2:56:38 PM,111398,39.2345,-92.8433,349.34550645965,True,4,3,39.2345,-92.8433,0.450234666274117,9.4945716314004,0,101.263852988975,0,0,0,,0510
144,False,'00:00:00,2.99491749062513,0.994917490625128,38.035745848927,152995.968808589,9.4945716314004,-4684.95991820808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:55:55 PM,8/9/2017 3:13:46 PM,112426,39.173,-92.9334,40.2667200423315,True,4,3,39.2345,-92.8433,0.450234666274117,9.4945716314004,0,101.263852988975,0,0,0,Too fast(1);off race course(1),0510
146,False,'00:00:00,2.99491749062513,0.994917490625128,38.035745848927,152995.968808589,9.4945716314004,-4684.95991820808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:55:55 PM,8/9/2017 3:21:04 PM,112864,39.1865,-92.9146,0.0791950034349962,True,4,3,39.2345,-92.8433,0.450234666274117,9.4945716314004,0,101.263852988975,0,0,0,Too fast(1);off race course(1),0510
148,False,'00:00:00,2.99335261186199,0.993352611861991,38.0132141001187,152905.336518859,9.4945716314004,-3491.52371930895,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:28:22 PM,8/9/2017 3:38:08 PM,113888,39.2387,-92.8424,2.97603169403026,False,3,3,39.2312,-92.8463,0.111763292200751,9.4945716314004,0,101.543028137051,0,0,0,off race course(1),0510
150,False,'00:00:00,2.99603678274737,0.996036782747368,38.0518618634934,153060.794282808,9.4945716314004,-2868.85060485989,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:33 PM,8/9/2017 3:47:31 PM,114451,39.2295,-92.8455,184.699424947193,True,4,3,39.2295,-92.8455,0.280669116242951,9.4945716314004,0,101.668187082729,0,0,0,,0510
152,False,'00:00:00,2.99594875126524,0.995948751265235,38.0505943510897,153055.695808101,9.4945716314004,-2905.32035601188,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:57:55 PM,8/9/2017 3:58:52 PM,115132,39.2296,-92.8455,5.89336964846095,True,4,3,39.2296,-92.8455,0.531920616991686,9.4945716314004,0,102.336660647378,0,0,0,,0510
154,False,'00:00:00,3.00852751278788,0.00852751278788051,38.30227888129,154068.078178229,9.0144921275343,4797.29116457803,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:20:28 PM,8/9/2017 4:06:29 PM,115589,39.203,-92.8496,12.8995041789892,False,4,4,39.203,-92.8496,5.43649447092353,9.4945716314004,0,104.199369270135,0,0,0,,0510
156,False,'00:00:00,2.99625269531217,0.996252695312171,38.0549706587492,153073.299181328,9.0144921275343,-3883.96506627637,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:43:57 PM,8/9/2017 4:25:51 PM,116751,39.2323,-92.8437,1.14788831558687,True,4,3,39.2323,-92.8437,1.91502300774571,9.4945716314004,0,106.250596731191,0,0,0,,0510
158,False,'00:00:00,2.99431693543387,0.994316935433869,38.0270988156655,152961.186758136,8.86781447716661,-4504.95724143239,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 4:47:57 PM,8/9/2017 4:46:34 PM,117994,39.234,-92.844,25.9802317377917,False,3,3,39.234,-92.844,4.61416261650341,9.4945716314004,0,108.165541781399,0,0,0,,0510
160,False,'00:00:00,2.99951466549555,0.99951466549555,38.1019378069548,153262.221054201,8.86781447716661,584.672513513241,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:22:41 PM,8/9/2017 5:03:10 PM,118990,39.1736,-92.919,73.647361181097,True,4,3,39.22,-92.8488,0.893096006601785,9.4945716314004,0,109.167498347884,0,0,0,off race course(1),0510
162,False,'00:00:00,3.00239378796354,0.00239378796353968,38.1632026539019,153508.654360644,8.86781447716661,364.626540751814,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:30:09 PM,8/9/2017 5:07:38 PM,119258,39.2191,-92.8465,124.365992247093,True,4,4,39.2191,-92.8465,1.08089310091841,9.4945716314004,0,109.305580893351,0,0,0,,0510
164,False,'00:00:00,3.00239378796354,0.00239378796353968,38.1632026539019,153508.654360644,8.86781447716661,364.626540751814,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:30:09 PM,8/9/2017 5:18:29 PM,119909,39.1705,-92.9295,32.86022045068,True,4,4,39.2191,-92.8465,1.08089310091841,9.4945716314004,0,109.305580893351,0,0,0,off race course(1),0510
166,False,'00:00:00,3.00809799078606,0.00809799078605672,38.2925398888662,154028.903802971,8.86781447716661,4497.00337852819,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:43:11 PM,8/9/2017 5:22:51 PM,120171,39.2041,-92.8494,325.905530138083,False,4,4,39.2041,-92.8494,1.27466001530129,9.4945716314004,0,110.35471584344,0,0,0,,0510
168,False,'00:00:00,3.00809799078606,0.00809799078605672,38.2925398888662,154028.903802971,8.86781447716661,4497.00337852819,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:43:11 PM,8/9/2017 5:29:30 PM,120570,39.1256,-93.0241,211.892121607925,False,4,4,39.2041,-92.8494,1.27466001530129,9.4945716314004,0,110.35471584344,0,0,0,off race course(1),0510
170,False,'00:00:00,3.00809799078606,0.00809799078605672,38.2925398888662,154028.903802971,8.86781447716661,4497.00337852819,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:43:11 PM,8/9/2017 5:34:40 PM,120880,39.1832,-92.8676,346.554132873812,False,4,4,39.2041,-92.8494,1.27466001530129,9.4945716314004,0,110.35471584344,0,0,0,off race course(1),0510
172,False,'00:00:00,3.00809799078606,0.00809799078605672,38.2925398888662,154028.903802971,8.86781447716661,4497.00337852819,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:43:11 PM,8/9/2017 6:05:04 PM,122704,39.175,-92.8826,4.41533758364788,False,4,4,39.2041,-92.8494,1.27466001530129,9.4945716314004,0,110.35471584344,0,0,0,off race course(1),0510
174,False,'00:00:00,3.00809799078606,0.00809799078605672,38.2925398888662,154028.903802971,8.86781447716661,4497.00337852819,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:43:11 PM,8/9/2017 6:20:21 PM,123621,39.0539,-93.0785,5.95541350530292,False,4,4,39.2041,-92.8494,1.27466001530129,9.4945716314004,0,110.35471584344,0,0,0,off race course(1),0510
176,False,'00:00:00,3.00809799078606,0.00809799078605672,38.2925398888662,154028.903802971,8.86781447716661,4497.00337852819,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:43:11 PM,8/9/2017 6:28:49 PM,124129,39.1538,-92.9061,5.65005318443002,False,4,4,39.2041,-92.8494,1.27466001530129,9.4945716314004,0,110.35471584344,0,0,0,off race course(1),0510
178,False,'00:00:00,3.00809799078606,0.00809799078605672,38.2925398888662,154028.903802971,8.86781447716661,4497.00337852819,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:43:11 PM,8/9/2017 6:37:14 PM,124634,39.1455,-92.9048,1.61207851558673,False,4,4,39.2041,-92.8494,1.27466001530129,9.4945716314004,0,110.35471584344,0,0,0,off race course(1),0510
180,False,'00:00:00,3.00809799078606,0.00809799078605672,38.2925398888662,154028.903802971,8.86781447716661,4497.00337852819,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:43:11 PM,8/9/2017 8:55:04 PM,132904,39.0931,-92.9085,0.00831370350328508,False,4,4,39.2041,-92.8494,1.27466001530129,9.4945716314004,0,110.35471584344,0,0,0,off race course(1),0510
182,False,'00:00:00,3.39256585726718,0.392565857267173,47.0099737407989,189094.135414273,8.86781447716661,2260.95570051443,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:29:20 PM,8/10/2017 9:36:25 AM,178585,38.9673,-92.587,2.90190168324076,False,4,4,38.9673,-92.587,2.6716607183914,9.4945716314004,0,132.216825968982,0,0,0,,0510
184,False,'00:00:00,3.40710893151776,0.407108931517762,47.3397237637166,190420.530443342,8.39346260204244,-2696.34230086343,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:46:02 PM,8/10/2017 9:45:51 AM,179151,38.9723,-92.5697,6.20448055168261,False,4,4,38.9723,-92.5697,4.77643604908878,9.4945716314004,0,133.212190188839,0,0,0,,0510
186,False,'00:00:00,3.41637849529749,0.416378495297491,47.5499020806346,191265.957146611,8.27418365047615,-4668.10108364824,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:50:26 PM,8/10/2017 9:54:40 AM,179680,38.9688,-92.5542,6.03570868664884,False,4,4,38.9721,-92.5605,6.63566752632872,9.4945716314004,0,133.707130018221,0,0,0,off race course(1),0510
188,False,'00:00:00,3.41637849529749,0.416378495297491,47.5499020806346,191265.957146611,8.27418365047615,-4668.10108364824,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:50:26 PM,8/10/2017 9:59:31 AM,179971,38.9633,-92.5476,6.58584741550584,False,4,4,38.9721,-92.5605,6.63566752632872,9.4945716314004,0,133.707130018221,0,0,0,off race course(1),0510
190,False,'00:00:00,3.45001618760211,0.450016187602109,48.312603942512,194333.868861384,7.79898310702151,-4747.05826699414,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:08:25 PM,8/10/2017 10:08:38 AM,180518,38.9511,-92.5379,6.76878474851384,False,4,4,38.9511,-92.5379,6.01568354762163,9.4945716314004,0,135.613214155119,0,0,0,,0510
192,False,'00:00:00,3.45959098570642,0.459590985706418,48.5297031500059,195207.13433408,7.62345682430388,-5213.5097428681,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:15:25 PM,8/10/2017 10:19:27 AM,181167,38.9428,-92.5228,5.89781809011043,False,4,4,38.9464,-92.5308,5.66214140437218,9.4945716314004,0,136.114773410375,0,0,0,off race course(1),0510
194,False,'00:00:00,3.45959098570642,0.459590985706418,48.5297031500059,195207.13433408,7.62345682430388,-5213.5097428681,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:15:25 PM,8/10/2017 10:30:25 AM,181825,38.934,-92.5083,5.3504178277203,False,4,4,38.9464,-92.5308,5.66214140437218,9.4945716314004,0,136.114773410375,0,0,0,off race course(1),0510
196,False,'00:00:00,3.45959098570642,0.459590985706418,48.5297031500059,195207.13433408,7.62345682430388,-5213.5097428681,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:15:25 PM,8/10/2017 10:38:43 AM,182323,38.9253,-92.5009,3.98640757213418,False,4,4,38.9464,-92.5308,5.66214140437218,9.4945716314004,0,136.114773410375,0,0,0,off race course(1),0510
198,False,'00:00:00,3.45959098570642,0.459590985706418,48.5297031500059,195207.13433408,7.62345682430388,-5213.5097428681,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:15:25 PM,8/10/2017 10:44:39 AM,182679,38.9189,-92.4962,5.13804644190972,False,4,4,38.9464,-92.5308,5.66214140437218,9.4945716314004,0,136.114773410375,0,0,0,off race course(1),0510
200,False,'00:00:00,3.45959098570642,0.459590985706418,48.5297031500059,195207.13433408,7.62345682430388,-5213.5097428681,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:15:25 PM,8/10/2017 10:55:08 AM,183308,38.9101,-92.4817,5.3463875647458,False,4,4,38.9464,-92.5308,5.66214140437218,9.4945716314004,0,136.114773410375,0,0,0,off race course(1),0510
202,False,'00:00:00,3.45959098570642,0.459590985706418,48.5297031500059,195207.13433408,7.62345682430388,-5213.5097428681,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:15:25 PM,8/10/2017 11:04:07 AM,183847,38.8974,-92.4735,6.66827807841699,False,4,4,38.9464,-92.5308,5.66214140437218,9.4945716314004,0,136.114773410375,0,0,0,off race course(1),0510
204,False,'00:00:00,3.54267547937975,0.542675479379751,50.4135630011495,202784.82097049,5.78089143273841,-1814.84277980957,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:42:08 PM,8/10/2017 11:13:09 AM,184389,38.8841,-92.4804,6.52039109368883,False,4,4,38.8841,-92.4804,0.313991449509955,9.4945716314004,0,141.446799216825,0,0,0,,0510
206,False,'00:00:00,3.55613943817295,0.55613943817295,50.7188451336697,204012.795723776,5.74226485281671,-201.110321188984,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:55:38 PM,8/10/2017 11:32:48 AM,185568,38.8709,-92.4738,5.68280090972581,False,4,4,38.8709,-92.4738,5.26911971137843,9.4945716314004,0,142.445937590152,0,0,0,,0510
208,False,'00:00:00,3.56709041114338,0.567090411143375,50.967147763894,205011.574651887,5.83944638191408,-1002.22454018827,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:50:11 PM,8/10/2017 11:38:06 AM,185886,38.8663,-92.4653,6.47210794333132,False,4,4,38.8663,-92.4653,7.18956661481759,9.4945716314004,0,143.003456164808,0,0,0,,0510
210,False,'00:00:00,3.58482188227819,0.58482188227819,51.3691915761115,206628.766090646,5.89879482064079,-1179.68010527742,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:46:59 PM,8/10/2017 11:47:40 AM,186460,38.8556,-92.4532,6.30760177652939,False,4,4,38.8556,-92.4532,5.91856631309943,9.4945716314004,0,143.998966545701,0,0,0,,0510
212,False,'00:00:00,3.59881725907194,0.598817259071942,51.6865230934346,207905.208601309,5.71764006305079,345.201928699354,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:56:32 PM,8/10/2017 11:57:57 AM,187077,38.8423,-92.4461,5.68562217520534,False,4,4,38.8423,-92.4461,4.39744612082269,9.4945716314004,0,144.995650257195,0,0,0,,0510
214,False,'00:00:00,3.61365781182683,0.613657811826827,52.0230181512684,209258.735033447,5.60791285506626,1511.29906496807,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:02:27 PM,8/10/2017 12:08:12 PM,187692,38.8295,-92.4379,5.58559246425599,False,4,4,38.8295,-92.4379,5.326335021214,9.4945716314004,0,145.995946674802,0,0,0,,0510
216,False,'00:00:00,3.63229800514269,0.632298005142689,52.4456663525486,210958.806100198,5.61787080393873,790.722056499513,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:01:58 PM,8/10/2017 12:19:25 PM,188365,38.8198,-92.4244,5.76597225202138,False,4,4,38.8198,-92.4244,6.26505993021065,9.4945716314004,0,146.986908448972,0,0,0,,0510
218,False,'00:00:00,3.65128812995855,0.651288129958552,52.8762489092585,212690.792523642,5.70647966194839,-3007.05465133123,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:57:33 PM,8/10/2017 12:29:46 PM,188986,38.8189,-92.4062,6.08763241212144,False,4,4,38.8189,-92.4062,6.27421028386635,9.4945716314004,0,147.980467759577,0,0,0,,0510
220,False,'00:00:00,3.66027553016538,0.660275530165379,53.080029442391,213510.484615781,5.70691266218691,-5218.14878415544,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:57:31 PM,8/10/2017 12:38:33 PM,189513,38.8194,-92.3907,5.96004332502681,False,4,4,38.8197,-92.397,5.71214508562985,9.4945716314004,0,148.479362437146,0,0,0,off race course(1),0510
222,False,'00:00:00,3.66027553016538,0.660275530165379,53.080029442391,213510.484615781,5.70691266218691,-5218.14878415544,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:57:31 PM,8/10/2017 12:38:38 PM,189518,38.8193,-92.3905,10.5233754230089,False,4,4,38.8197,-92.397,5.71214508562985,9.4945716314004,0,148.479362437146,0,0,0,off race course(1),0510
224,False,'00:00:00,3.66027553016538,0.660275530165379,53.080029442391,213510.484615781,5.70691266218691,-5218.14878415544,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:57:31 PM,8/10/2017 12:45:06 PM,189906,38.8124,-92.3825,6.45509274011475,False,4,4,38.8197,-92.397,5.71214508562985,9.4945716314004,0,148.479362437146,0,0,0,off race course(1),0510
226,False,'00:00:00,3.66027553016538,0.660275530165379,53.080029442391,213510.484615781,5.70691266218691,-5218.14878415544,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:57:31 PM,8/10/2017 12:51:17 PM,190277,38.8036,-92.3789,6.12153941270595,False,4,4,38.8197,-92.397,5.71214508562985,9.4945716314004,0,148.479362437146,0,0,0,off race course(1),0510
228,False,'00:00:00,3.69054830560291,0.690548305602911,53.7664350965397,216271.500489356,5.3697463202713,-1520.63867744752,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:18:41 PM,8/10/2017 1:02:44 PM,190964,38.7897,-92.3822,5.64200678080861,False,4,4,38.7897,-92.3822,0.136474291871094,9.4945716314004,0,150.869231203164,0,0,0,,0510
230,False,'00:00:00,3.69000630169912,0.690006301699121,53.7541456867067,216222.067249084,5.3697463202713,-247.586630093382,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:22:04 PM,8/10/2017 1:05:47 PM,191147,38.7863,-92.3844,4.97299045836961,False,4,4,38.7863,-92.3844,0,9.4945716314004,0,151.13338999963,0,0,0,,0510
232,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,5.28604873988866,4955.12164795135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:40:44 PM,8/10/2017 1:15:46 PM,191746,38.7765,-92.3977,6.37056501420632,False,4,4,38.7765,-92.3977,4.12318661244482,9.4945716314004,0,152.131662185999,0,0,0,,0510
234,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,5.28604873988866,4955.12164795135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:40:44 PM,8/10/2017 1:25:04 PM,192304,38.7666,-92.4097,6.25029374500457,False,4,4,38.7765,-92.3977,4.12318661244482,9.4945716314004,0,152.131662185999,0,0,0,off race course(1),0510
236,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,5.28604873988866,4955.12164795135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:40:44 PM,8/10/2017 2:35:30 PM,196530,38.7523,-92.408,0.455646474348778,False,4,4,38.7765,-92.3977,4.12318661244482,9.4945716314004,0,152.131662185999,0,0,0,off race course(1),0510
238,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,5.28604873988866,4955.12164795135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:40:44 PM,8/10/2017 2:41:48 PM,196908,38.7449,-92.4042,5.29385759424356,False,4,4,38.7765,-92.3977,4.12318661244482,9.4945716314004,0,152.131662185999,0,0,0,off race course(1),0510
240,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,5.28604873988866,4955.12164795135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:40:44 PM,8/10/2017 2:50:53 PM,197453,38.7356,-92.3904,6.82763991567931,False,4,4,38.7765,-92.3977,4.12318661244482,9.4945716314004,0,152.131662185999,0,0,0,off race course(1),0510
242,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,5.28604873988866,4955.12164795135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:40:44 PM,8/10/2017 3:00:38 PM,198038,38.7323,-92.3726,5.94662362779208,False,4,4,38.7765,-92.3977,4.12318661244482,9.4945716314004,0,152.131662185999,0,0,0,off race course(1),0510
244,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,5.28604873988866,4955.12164795135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:40:44 PM,8/10/2017 3:10:31 PM,198631,38.7279,-92.3555,6.16248597572604,False,4,4,38.7765,-92.3977,4.12318661244482,9.4945716314004,0,152.131662185999,0,0,0,off race course(1),0510
246,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,5.28604873988866,4955.12164795135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:40:44 PM,8/10/2017 3:20:13 PM,199213,38.7167,-92.3438,5.92922929387251,False,4,4,38.7765,-92.3977,4.12318661244482,9.4945716314004,0,152.131662185999,0,0,0,off race course(1),0510
248,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,5.28604873988866,4955.12164795135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:40:44 PM,8/10/2017 3:29:59 PM,199799,38.7029,-92.3436,6.23584388040276,False,4,4,38.7765,-92.3977,4.12318661244482,9.4945716314004,0,152.131662185999,0,0,0,off race course(1),0510
250,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,5.28604873988866,4955.12164795135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:40:44 PM,8/10/2017 3:38:58 PM,200338,38.6951,-92.3591,6.30451268059101,False,4,4,38.7765,-92.3977,4.12318661244482,9.4945716314004,0,152.131662185999,0,0,0,off race course(1),0510
252,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,5.28604873988866,4955.12164795135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:40:44 PM,8/10/2017 3:48:34 PM,200914,38.6816,-92.3617,6.61723129931025,False,4,4,38.7765,-92.3977,4.12318661244482,9.4945716314004,0,152.131662185999,0,0,0,off race course(1),0510
254,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,5.28604873988866,4955.12164795135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:40:44 PM,8/10/2017 3:57:46 PM,201466,38.6744,-92.346,6.48770227947728,False,4,4,38.7765,-92.3977,4.12318661244482,9.4945716314004,0,152.131662185999,0,0,0,off race course(1),0510
256,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,5.28604873988866,4955.12164795135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:40:44 PM,8/10/2017 4:07:34 PM,202054,38.6713,-92.3281,5.87294506088151,False,4,4,38.7765,-92.3977,4.12318661244482,9.4945716314004,0,152.131662185999,0,0,0,off race course(1),0510
258,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,5.28604873988866,4955.12164795135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:40:44 PM,8/10/2017 4:18:38 PM,202718,38.6704,-92.3097,5.19099019419298,False,4,4,38.7765,-92.3977,4.12318661244482,9.4945716314004,0,152.131662185999,0,0,0,off race course(1),0510
260,False,'00:00:00,3.68134373335786,0.681343733357858,53.5577303992759,215432.001311935,5.28604873988866,4955.12164795135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:40:44 PM,8/10/2017 4:28:48 PM,203328,38.6672,-92.2917,5.67582916996964,False,4,4,38.7765,-92.3977,4.12318661244482,9.4945716314004,0,152.131662185999,0,0,0,off race course(1),0510
262,False,'00:00:00,3.8643310719466,0.864331071946594,57.7067898108948,232121.28530406,3.00175738245934,4991.89354681982,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:16:43 PM,8/10/2017 4:43:03 PM,204183,38.6602,-92.2757,3.40678594179711,False,4,4,38.6602,-92.2757,3.00175738245934,9.4945716314004,0,162.52379232433,0,0,0,,0510
264,False,'00:00:00,3.87259498518867,0.872594985188673,57.8941659828108,232874.992068948,3.00175738245934,5209.18092830564,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:18:20 PM,8/10/2017 4:58:49 PM,205129,38.6484,-92.2652,6.23062258465434,False,4,4,38.6543,-92.2705,2.56230035374819,9.4945716314004,0,163.019209378961,0,0,0,off race course(1),0510
