index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,4.0266905839368,0.0266905839367965,61.2220936306415,246261.334396165,3.71932038226896,3809.61602998732,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:12:09 PM,8/10/2017 7:30:27 AM,171027,38.5771,-92.156,7.51241780065542,False,5,5,38.5808,-92.1639,8.71383151542191,36.7459043695135,0,170.85927029724,0,0,0,off race course(1),2321
134,False,'00:00:00,4.0266905839368,0.0266905839367965,61.2220936306415,246261.334396165,3.71932038226896,3809.61602998732,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:12:09 PM,8/10/2017 7:38:30 AM,171510,38.5692,-92.1405,7.59863527439306,False,5,5,38.5808,-92.1639,8.71383151542191,36.7459043695135,0,170.85927029724,0,0,0,off race course(1),2321
136,False,'00:00:00,4.0266905839368,0.0266905839367965,61.2220936306415,246261.334396165,3.71932038226896,3809.61602998732,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:12:09 PM,8/10/2017 7:46:33 AM,171993,38.5637,-92.1235,7.42821868839979,False,5,5,38.5808,-92.1639,8.71383151542191,36.7459043695135,0,170.85927029724,0,0,0,off race course(1),2321
138,False,'00:00:00,4.0266905839368,0.0266905839367965,61.2220936306415,246261.334396165,3.71932038226896,3809.61602998732,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:12:09 PM,8/10/2017 7:54:52 AM,172492,38.5611,-92.1055,6.99392295971099,False,5,5,38.5808,-92.1639,8.71383151542191,36.7459043695135,0,170.85927029724,0,0,0,off race course(1),2321
140,False,'00:00:00,4.0266905839368,0.0266905839367965,61.2220936306415,246261.334396165,3.71932038226896,3809.61602998732,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:12:09 PM,8/10/2017 8:03:10 AM,172990,38.5595,-92.0872,7.20827337335328,False,5,5,38.5808,-92.1639,8.71383151542191,36.7459043695135,0,170.85927029724,0,0,0,off race course(1),2321
142,False,'00:00:00,6.00269589216828,0.00269589216827565,91.0049389631956,366060.622508693,3.71932038226896,83.627745624911,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:12:07 AM,8/10/2017 8:09:26 PM,216566,38.5837,-90.8196,5.67194114911465,True,7,7,38.5837,-90.8196,5.8539760242015,36.7459043695135,0,243.549606111832,0,0,0,,2321
144,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 1:37:04 AM,236224,38.7802,-90.4838,0.308752854559258,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,,2321
146,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 1:51:08 AM,237068,38.7787,-90.5092,3.08082707891336,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
148,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 2:11:59 AM,238319,38.7639,-90.5086,2.32440191311352,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
150,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 10:40:27 AM,268827,38.7883,-90.5412,63.3516347722965,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
152,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 10:44:55 AM,269095,38.7998,-90.6335,68.4498359427735,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
154,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 10:49:21 AM,269361,38.803,-90.7279,69.0501650494229,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
156,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 10:53:55 AM,269635,38.8061,-90.8214,66.3525579872829,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
158,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 10:59:46 AM,269986,38.8202,-90.8463,29.7108957048803,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
160,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 11:04:12 AM,270252,38.8744,-90.9041,67.818819217297,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
162,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 11:08:36 AM,270516,38.9431,-90.9268,71.1532600366827,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
164,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 11:12:54 AM,270774,39.0026,-90.9746,68.9679135015909,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
166,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 11:17:13 AM,271033,39.0745,-90.9732,69.5886344280777,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
168,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 11:21:47 AM,271307,39.1455,-90.9679,66.019204674865,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
170,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 11:26:13 AM,271573,39.2127,-91.0053,69.2312980013055,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
172,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 11:30:39 AM,271839,39.2605,-91.0669,68.1355763896522,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
174,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 11:35:15 AM,272115,39.3118,-91.1341,64.5816478943117,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
176,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 11:39:39 AM,272379,39.3589,-91.2024,68.9564291533545,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
178,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 11:43:58 AM,272638,39.421,-91.2524,69.7151724262949,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
180,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 11:48:17 AM,272897,39.4804,-91.3055,70.1038402515213,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
182,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 11:52:36 AM,273156,39.538,-91.364,71.3614483846775,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
184,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 11:56:59 AM,273419,39.6002,-91.4056,65.0462102029673,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
186,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 12:01:43 PM,273703,39.6721,-91.4146,60.9228651365314,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
188,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 12:06:28 PM,273988,39.7088,-91.3907,20.8717175450495,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
190,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 12:11:25 PM,274285,39.7375,-91.4121,39.9757982317982,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
192,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 12:15:59 PM,274559,39.7442,-91.5053,67.8379185518633,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
194,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 12:20:42 PM,274842,39.8119,-91.5156,62.3609848470523,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
196,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 12:25:19 PM,275119,39.8832,-91.5247,67.4284858996292,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
198,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 12:29:58 PM,275398,39.9554,-91.5182,61.7817925416778,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
200,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 12:34:22 PM,275662,40.028,-91.5257,70.8046449576213,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
202,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 12:38:42 PM,275922,40.1004,-91.5361,69.4968127512992,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
204,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 12:43:03 PM,276183,40.1719,-91.527,70.144190055485,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
206,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 12:47:28 PM,276448,40.2428,-91.5379,67.9656379207522,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
208,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 12:51:52 PM,276712,40.3091,-91.5745,68.6479437299157,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
210,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 12:56:15 PM,276975,40.3799,-91.5842,68.302620800874,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
212,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 1:24:09 PM,278649,40.4352,-91.5693,68.5498287620876,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
214,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 1:28:31 PM,278911,40.5088,-91.5665,72.0966375308343,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
216,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 1:32:40 PM,279160,40.5828,-91.5646,74.224794086312,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
218,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 1:36:47 PM,279407,40.6558,-91.5607,73.4844587317316,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
220,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 1:40:57 PM,279657,40.7302,-91.5632,74.0570669436054,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
222,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 1:45:08 PM,279908,40.8037,-91.5642,71.1364742296418,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
224,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 1:49:34 PM,280174,40.8839,-91.5623,75.7300674751996,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
226,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 1:53:41 PM,280421,40.9511,-91.5247,71.2588397372571,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
228,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 1:57:54 PM,280674,41.0105,-91.5489,65.6274829971379,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
230,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 2:02:16 PM,280936,41.0835,-91.5443,71.1355673382898,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
232,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 2:06:36 PM,281196,41.1564,-91.5404,70.7835842835438,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
234,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 2:10:57 PM,281457,41.2282,-91.5289,70.6182428561139,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
236,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 2:15:15 PM,281715,41.2997,-91.5359,69.1366511691022,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
238,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 2:19:26 PM,281966,41.3703,-91.5513,74.2415684712829,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
240,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 2:23:34 PM,282214,41.4444,-91.5509,74.2544478219948,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
242,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 2:27:51 PM,282471,41.5181,-91.5509,71.5316546445382,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
244,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 2:32:00 PM,282720,41.591,-91.5457,74.6650897893011,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
246,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 2:36:06 PM,282966,41.653,-91.592,74.3458746404678,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
248,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 2:40:11 PM,283211,41.7127,-91.6419,72.763673561399,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
250,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 2:44:26 PM,283466,41.7853,-91.6466,68.8530249939605,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
252,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 2:49:08 PM,283748,41.856,-91.6682,64.2383542379074,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
254,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 2:53:37 PM,284017,41.929,-91.6696,67.9377866686483,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
256,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 2:57:50 PM,284270,41.9839,-91.6644,49.6525752654455,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
258,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 3:02:29 PM,284549,42.05,-91.6927,63.3670632920431,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
260,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 3:07:00 PM,284820,42.1198,-91.7135,67.8047193935647,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
262,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 3:11:20 PM,285080,42.1716,-91.7807,69.1701115062332,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
264,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 3:15:38 PM,285338,42.2205,-91.853,70.3816375637939,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
266,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 3:19:47 PM,285587,42.2714,-91.9241,72.8644150219886,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
268,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 3:23:58 PM,285838,42.3243,-91.9924,71.5294840380893,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
270,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 3:28:08 PM,286088,42.3595,-92.0786,74.0405716837519,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
