index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.00007115174702,7.11517470153135E-05,60.7841210870848,244499.62229831,58.5694839223144,1014.77991577658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:35:49 PM,8/9/2017 8:11:44 PM,133904,38.8075,-90.9294,240.922290332299,True,5,5,38.586,-92.18,0.000116035894083976,93.2435061415431,0,298.202661187961,0,0,0,off race course(1),1908
136,False,'00:00:00,4.00007115174702,7.11517470153135E-05,60.7841210870848,244499.62229831,58.5694839223144,1014.77991577658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:35:49 PM,8/9/2017 8:15:54 PM,134154,38.8016,-90.8283,69.0303487455475,True,5,5,38.586,-92.18,0.000116035894083976,93.2435061415431,0,298.202661187961,0,0,0,off race course(1),1908
138,False,'00:00:00,4.00007115174702,7.11517470153135E-05,60.7841210870848,244499.62229831,58.5694839223144,1014.77991577658,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:35:49 PM,8/9/2017 8:22:06 PM,134526,38.7262,-90.7315,67.9447670761654,True,5,5,38.586,-92.18,0.000116035894083976,93.2435061415431,0,298.202661187961,0,0,0,off race course(1),1908
140,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/9/2017 8:26:58 PM,134818,38.6776,-90.6606,76.5320907529252,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,,1908
142,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/9/2017 8:33:42 PM,135222,38.6702,-90.6051,51.7265157916748,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
144,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/9/2017 8:39:31 PM,135571,38.6109,-90.4514,40.0800513022284,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
146,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/9/2017 8:44:43 PM,135883,38.5728,-90.4422,1.51844431848421,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
148,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/9/2017 9:04:24 PM,137064,38.553,-90.4204,11.222788374895,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
150,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/9/2017 9:10:04 PM,137404,38.5234,-90.4749,28.0619097632689,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
152,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/9/2017 9:16:31 PM,137791,38.5148,-90.4924,8.6983545727149,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
154,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/9/2017 9:22:46 PM,138166,38.5139,-90.4926,21.3675625581299,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
156,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/9/2017 9:31:27 PM,138687,38.5511,-90.5055,9.73636081119685,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
158,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/9/2017 9:56:48 PM,140208,38.5562,-90.5137,0.441109224793125,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
160,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/9/2017 10:36:45 PM,142605,38.5567,-90.512,0.247387104727032,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
162,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 1:20:14 AM,152414,38.5572,-90.5148,0.0248968457444984,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
164,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 9:47:49 AM,182869,38.5514,-90.4929,0.0747470808394396,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
166,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 9:54:50 AM,183290,38.5735,-90.4725,20.6743313953874,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
168,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 10:00:21 AM,183621,38.6028,-90.4437,32.8514676334639,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
170,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 11:03:28 AM,187408,38.5793,-90.4569,20.8308832496325,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
172,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 11:09:24 AM,187764,38.547,-90.4963,31.2661675167491,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
174,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 11:48:35 AM,190115,38.5572,-90.5159,1.0690006088609,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
176,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 12:25:16 PM,192316,38.5549,-90.515,1.24039048737992,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
178,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 12:53:03 PM,193983,38.5567,-90.5146,1.7995490086047,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
180,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 2:03:52 PM,198232,38.5554,-90.5126,0.553447205316183,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
182,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 2:12:29 PM,198749,38.5577,-90.516,0.879759554808322,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
184,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 2:33:49 PM,200029,38.558,-90.5164,2.10345594104793,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
186,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 2:51:27 PM,201087,38.544,-90.4949,7.24337272597623,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
188,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 2:57:16 PM,201436,38.5429,-90.4419,42.7389136781386,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
190,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 3:09:35 PM,202175,38.5394,-90.4435,5.35233698015809,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
192,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 3:16:42 PM,202602,38.5378,-90.4429,4.2913810398848,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
194,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 3:29:39 PM,203379,38.5384,-90.4437,0.967607476195294,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
196,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 3:44:33 PM,204273,38.5399,-90.4438,0.386107638609626,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
198,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 4:01:45 PM,205305,38.5339,-90.4392,9.99219286777179,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
200,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 4:17:58 PM,206278,38.5445,-90.446,2.66786634152243,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
202,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 4:27:04 PM,206824,38.5415,-90.4444,10.9692720680495,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
204,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 4:34:27 PM,207267,38.5597,-90.4743,43.5364539401803,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
206,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 4:51:19 PM,208279,38.5539,-90.4397,5.83238250715941,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
208,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 5:25:49 PM,210349,38.5146,-90.4362,4.40991655624872,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
210,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 6:41:29 PM,214889,38.5135,-90.4449,0.49767000438466,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
212,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 6:47:00 PM,215220,38.5375,-90.4956,36.1861653773212,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
214,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 6:53:21 PM,215601,38.5657,-90.4774,26.0390342652179,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
216,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 7:03:41 PM,216221,38.5561,-90.4787,16.0751004467515,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
218,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 7:39:50 PM,218390,38.5547,-90.4762,0.187851809866863,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
220,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 7:49:20 PM,218960,38.5698,-90.4828,12.5844978244537,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
222,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 7:55:45 PM,219345,38.5616,-90.4883,13.9719160185257,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
224,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 8:02:38 PM,219758,38.5532,-90.4734,2.48044737478117,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
226,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 8:12:37 PM,220357,38.5544,-90.4755,3.02448431219178,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
228,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 8:22:03 PM,220923,38.5702,-90.483,0.137343912745694,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
230,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 8:27:19 PM,221239,38.5548,-90.4765,21.6349857511733,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
232,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 8:41:52 PM,222112,38.5538,-90.4745,4.77004434893458,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
234,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 8:56:02 PM,222962,38.5701,-90.4833,0.339436489662437,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
236,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 9:04:15 PM,223455,38.5707,-90.4829,0.738546723120241,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
238,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 9:22:54 PM,224574,38.5614,-90.4883,10.8923936507966,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
240,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 9:28:54 PM,224934,38.5613,-90.4885,9.90159889958263,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
242,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 9:35:57 PM,225357,38.5672,-90.4789,12.7340548709608,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
244,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 9:41:19 PM,225679,38.5668,-90.4388,39.8123570890301,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
246,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 9:46:03 PM,225963,38.5773,-90.3715,73.3398327270988,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
248,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/10/2017 9:51:12 PM,226272,38.5943,-90.3089,24.4916762176488,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
250,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/11/2017 12:17:04 AM,235024,38.5855,-90.3071,0.265190691883044,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
252,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/11/2017 12:22:33 AM,235353,38.5892,-90.3385,49.508962586449,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
254,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/11/2017 12:27:18 AM,235638,38.5537,-90.4217,63.8754296059175,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
256,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/11/2017 12:31:49 AM,235909,38.5416,-90.475,24.5642040904257,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
258,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/11/2017 12:41:40 AM,236500,38.5573,-90.514,12.536294558101,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
260,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/11/2017 9:19:16 AM,267556,38.5586,-90.5173,0.570476591613766,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
262,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/11/2017 9:31:07 AM,268267,38.5521,-90.4922,8.48477175001224,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
264,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/11/2017 9:59:55 AM,269995,38.5526,-90.5148,2.38432593079675,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
