index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
142,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 4:44:41 PM,290681,37.8666,-92.0808,100.704995477578,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1300
144,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 4:54:15 PM,291255,37.8991,-92.0254,39.4164218455495,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1300
146,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 5:02:52 PM,291772,37.96,-91.7699,57.7767099454713,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1300
148,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 5:17:54 PM,292674,38.0091,-91.6082,40.7265640466045,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1300
150,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 5:35:44 PM,293744,38.1322,-91.2904,186.48028009104,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1300
152,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 5:41:52 PM,294112,38.241,-91.1406,469.651684414484,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1300
154,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 5:47:09 PM,294429,38.266,-91.112,7.63513516772192,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1300
156,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 5:51:41 PM,294701,38.3903,-91.0268,146.048171833204,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1300
158,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 6:01:40 PM,295300,38.4041,-90.9356,36.7801424230328,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1300
160,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 6:13:05 PM,295985,38.5066,-90.6327,257.590791643014,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1300
162,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 6:27:47 PM,296867,38.5182,-90.587,15.0554681157858,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1300
164,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 6:33:06 PM,297186,38.5324,-90.5436,35.7916507552833,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1300
166,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/11/2017 6:48:09 PM,298089,38.6894,-90.4501,96.3834333870986,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1300
168,False,'00:00:00,7,1.01986278004848,100,402963.206042093,3,-2715.37498214314,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:53:16 PM,8/11/2017 10:08:32 PM,310112,38.7771,-90.4896,6.008999237516,False,7,7,38.7831,-90.4808,2.91024819714296,3,0,222.882378496872,0,0,0,off race course(1),1300
170,False,'00:00:00,7,1.01986278004848,100,402963.206042093,3,-2715.37498214314,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:53:16 PM,8/12/2017 1:56:47 AM,323807,38.8749,-90.4846,19.852968006962,False,7,7,38.7831,-90.4808,2.91024819714296,3,0,222.882378496872,0,0,0,off race course(1),1300
172,False,'00:00:00,7,1.01986278004848,100,402963.206042093,3,-2715.37498214314,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:53:16 PM,8/12/2017 6:36:42 AM,340602,38.8571,-90.4969,34.1484909404526,False,7,7,38.7831,-90.4808,2.91024819714296,3,0,222.882378496872,0,0,0,off race course(1),1300
174,False,'00:00:00,7,1.01986278004848,100,402963.206042093,3,-2715.37498214314,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:53:16 PM,8/12/2017 6:52:32 AM,341552,38.857,-90.4972,0.789552762800415,False,7,7,38.7831,-90.4808,2.91024819714296,3,0,222.882378496872,0,0,0,off race course(1),1300
176,False,'00:00:00,7,1.01986278004848,100,402963.206042093,3,-2715.37498214314,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:53:16 PM,8/12/2017 7:22:32 AM,343352,38.8587,-90.496,3.34536485273057,False,7,7,38.7831,-90.4808,2.91024819714296,3,0,222.882378496872,0,0,0,off race course(1),1300
178,False,'00:00:00,7,1.01986278004848,100,402963.206042093,3,-2715.37498214314,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:53:16 PM,8/12/2017 7:48:38 AM,344918,38.8256,-90.5185,0.110378006554958,False,7,7,38.7831,-90.4808,2.91024819714296,3,0,222.882378496872,0,0,0,off race course(1),1300
180,False,'00:00:00,7,1.01986278004848,100,402963.206042093,3,-2715.37498214314,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:53:16 PM,8/12/2017 7:57:33 AM,345453,38.8771,-90.4831,17.4023834266763,False,7,7,38.7831,-90.4808,2.91024819714296,3,0,222.882378496872,0,0,0,off race course(1),1300
182,False,'00:00:00,7,1.01986278004848,100,402963.206042093,3,-2715.37498214314,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:53:16 PM,8/12/2017 8:10:08 AM,346208,38.8146,-90.5223,0.873790813888267,False,7,7,38.7831,-90.4808,2.91024819714296,3,0,222.882378496872,0,0,0,off race course(1),1300
