index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,4.57810857166078,False,0.578108571660775,70.2946364604279,282754.965553387,5.61001568878209,-3146.39671433583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:50:37 AM,8/10/2017 5:13:20 AM,166400,38.6685,-91.9645,45.7552924480813,False,5,5,38.6675,-91.7469,9.85259923452496,6.36569585321287,0,234.199198830219,0,0,0,off race course(1),0905
134,False,'00:00:00,4.57810857166078,False,0.578108571660775,70.2946364604279,282754.965553387,5.61001568878209,-3146.39671433583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:50:37 AM,8/10/2017 5:20:15 AM,166815,38.6995,-91.9514,31.5926299716193,False,5,5,38.6675,-91.7469,9.85259923452496,6.36569585321287,0,234.199198830219,0,0,0,off race course(1),0905
136,False,'00:00:00,4.57810857166078,False,0.578108571660775,70.2946364604279,282754.965553387,5.61001568878209,-3146.39671433583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:50:37 AM,8/10/2017 5:49:17 AM,168557,38.85,-91.8861,32.7307944676867,False,5,5,38.6675,-91.7469,9.85259923452496,6.36569585321287,0,234.199198830219,0,0,0,off race course(1),0905
138,False,'00:00:00,4.57810857166078,False,0.578108571660775,70.2946364604279,282754.965553387,5.61001568878209,-3146.39671433583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:50:37 AM,8/10/2017 5:56:28 AM,168988,38.7504,-91.9502,295.963366643787,False,5,5,38.6675,-91.7469,9.85259923452496,6.36569585321287,0,234.199198830219,0,0,0,off race course(1),0905
140,False,'00:00:00,4.57810857166078,False,0.578108571660775,70.2946364604279,282754.965553387,5.61001568878209,-3146.39671433583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:50:37 AM,8/10/2017 6:00:45 AM,169245,38.6781,-91.8638,322.461409161147,False,5,5,38.6675,-91.7469,9.85259923452496,6.36569585321287,0,234.199198830219,0,0,0,off race course(1),0905
142,False,'00:00:00,4.45012213645538,False,0.450122136455375,68.1888610942208,274284.640204024,4.05729633259814,-3668.05991507846,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:37:18 AM,8/10/2017 6:05:10 AM,169510,38.8787,-91.9267,428.833917996238,False,5,5,38.6539,-91.8412,4.05729633259814,6.36569585321287,0,239.3782550712,0,0,0,Too fast(1),0905
144,False,'00:00:00,4.45012213645538,False,0.450122136455375,68.1888610942208,274284.640204024,4.05729633259814,-3668.05991507846,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:37:18 AM,8/10/2017 6:09:36 AM,169776,38.8613,-91.9148,430.775023693847,False,5,5,38.6539,-91.8412,4.05729633259814,6.36569585321287,0,239.3782550712,0,0,0,Too fast(1);off race course(1),0905
146,False,'00:00:00,4.87175220926567,False,0.871752209265666,75.1259886073916,302188.721508012,18.4109868345267,-2541.6328183759,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:28:51 AM,8/10/2017 6:13:41 AM,170021,38.6325,-92.0517,852.552676382847,False,5,5,38.7002,-91.5296,118.668513268149,18.4109868345267,0,256.512146263595,0,0,0,Too fast(1),0905
148,False,'00:00:00,4.87175220926567,False,0.871752209265666,75.1259886073916,302188.721508012,18.4109868345267,-2541.6328183759,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:28:51 AM,8/10/2017 6:17:51 AM,170271,38.659,-92.0831,332.453800968506,False,5,5,38.7002,-91.5296,118.668513268149,18.4109868345267,0,256.512146263595,0,0,0,Too fast(1),0905
150,False,'00:00:00,4.94809688945698,False,0.948096889456975,76.3820963084133,307241.321643923,18.888318666219,-489.150259236985,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:26:51 AM,8/10/2017 6:22:15 AM,170535,38.6615,-92.0854,921.11892364434,False,5,5,38.7033,-91.4733,22.3808753357297,18.888318666219,0,259.558932117151,0,0,0,Too fast(1),0905
152,False,'00:00:00,4.94809688945698,False,0.948096889456975,76.3820963084133,307241.321643923,18.888318666219,-489.150259236985,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:26:51 AM,8/10/2017 6:26:33 AM,170793,38.6124,-92.0392,85.7246639596461,False,5,5,38.7033,-91.4733,22.3808753357297,18.888318666219,0,259.558932117151,0,0,0,Too fast(1),0905
154,False,'00:00:00,4.94809688945698,False,0.948096889456975,76.3820963084133,307241.321643923,18.888318666219,-489.150259236985,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:26:51 AM,8/10/2017 6:30:46 AM,171046,38.642,-92.0668,48.0330502604832,False,5,5,38.7033,-91.4733,22.3808753357297,18.888318666219,0,259.558932117151,0,0,0,Too fast(1),0905
156,False,'00:00:00,4.94809688945698,False,0.948096889456975,76.3820963084133,307241.321643923,18.888318666219,-489.150259236985,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:26:51 AM,8/10/2017 6:35:03 AM,171303,38.6585,-91.6439,462.50633403853,False,5,5,38.7033,-91.4733,22.3808753357297,18.888318666219,0,259.558932117151,0,0,0,Too fast(1);off race course(1),0905
158,False,'00:00:00,4.68497723144887,False,0.684977231448872,72.0529586673101,289827.686319482,18.888318666219,4979.91688064793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:23:50 AM,8/10/2017 6:42:41 AM,171761,38.6567,-91.6718,39.1340288632899,False,5,5,38.6567,-91.6718,28.7265368590303,18.888318666219,0,270.748381919761,0,0,0,,0905
160,False,'00:00:00,4.68497723144887,False,0.684977231448872,72.0529586673101,289827.686319482,18.888318666219,4979.91688064793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:23:50 AM,8/10/2017 6:50:01 AM,172201,38.6785,-91.8635,289.134338750969,False,5,5,38.6567,-91.6718,28.7265368590303,18.888318666219,0,270.748381919761,0,0,0,Too fast(1);off race course(1),0905
162,False,'00:00:00,4.78925218226554,False,0.789252182265542,73.7686062856676,296728.751715894,19.4337877945338,-2485.20568601249,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:21:02 AM,8/10/2017 6:54:17 AM,172457,38.6904,-91.5908,630.35142512299,False,5,5,38.6904,-91.5908,22.1799427163949,19.4337877945338,0,275.705875796913,0,0,0,,0905
164,False,'00:00:00,4.71982358026473,False,0.719823580264728,72.6262896052406,292133.867527155,21.3165351165887,-1103.85686422431,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:28:44 AM,8/10/2017 6:58:47 AM,172727,38.6884,-92.0294,509.238874773231,False,5,5,38.6783,-91.6429,84.2496792095381,21.3165351165887,0,278.640642132863,0,0,0,Too fast(1),0905
166,False,'00:00:00,4.71982358026473,False,0.719823580264728,72.6262896052406,292133.867527155,21.3165351165887,-1103.85686422431,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:28:44 AM,8/10/2017 7:07:57 AM,173277,38.6796,-91.8092,93.9269097716286,False,5,5,38.6783,-91.6429,84.2496792095381,21.3165351165887,0,278.640642132863,0,0,0,Too fast(1);off race course(1),0905
168,False,'00:00:00,4.71982358026473,False,0.719823580264728,72.6262896052406,292133.867527155,21.3165351165887,-1103.85686422431,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:28:44 AM,8/10/2017 7:12:48 AM,173568,38.6992,-92.0046,218.46052057454,False,5,5,38.6783,-91.6429,84.2496792095381,21.3165351165887,0,278.640642132863,0,0,0,Too fast(1);off race course(1),0905
170,False,'00:00:00,4.87810037343293,False,0.878100373432927,75.2304356740093,302608.852092801,20.9319967942522,-905.409513046011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:30:16 AM,8/10/2017 7:17:56 AM,173876,38.6818,-91.6269,164.959590277193,False,5,5,38.6963,-91.5253,19.9420151558965,21.3165351165887,0,285.111867719867,0,0,0,Too fast(1),0905
172,False,'00:00:00,4.84780017426174,False,0.847800174261742,74.7319030529276,300603.541571271,19.9168006521003,-1027.05738027056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:41:43 AM,8/10/2017 7:25:45 AM,174345,38.6901,-91.7523,230.392234836465,False,5,5,38.6931,-91.5478,10.7314613946393,21.3165351165887,0,286.346549485697,0,0,0,Too fast(1),0905
174,False,'00:00:00,4.84780017426174,False,0.847800174261742,74.7319030529276,300603.541571271,19.9168006521003,-1027.05738027056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:41:43 AM,8/10/2017 7:36:16 AM,174976,38.7015,-91.7394,6.27126038737641,False,5,5,38.6931,-91.5478,10.7314613946393,21.3165351165887,0,286.346549485697,0,0,0,Too fast(1);off race course(1),0905
176,False,'00:00:00,4.84780017426174,False,0.847800174261742,74.7319030529276,300603.541571271,19.9168006521003,-1027.05738027056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:41:43 AM,8/10/2017 7:56:05 AM,176165,38.7086,-91.6993,6.78619356914661,False,5,5,38.6931,-91.5478,10.7314613946393,21.3165351165887,0,286.346549485697,0,0,0,Too fast(1);off race course(1),0905
178,False,'00:00:00,4.84780017426174,False,0.847800174261742,74.7319030529276,300603.541571271,19.9168006521003,-1027.05738027056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:41:43 AM,8/10/2017 8:25:51 AM,177951,38.7045,-91.6367,7.16735787097035,False,5,5,38.6931,-91.5478,10.7314613946393,21.3165351165887,0,286.346549485697,0,0,0,Too fast(1);off race course(1),0905
180,False,'00:00:00,4.77577764432699,False,0.775777644326993,73.5469081813608,295836.987521597,19.9168006521003,-1672.33110785068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:13:17 AM,8/10/2017 8:45:31 AM,179131,38.6865,-91.6011,7.30887738758837,False,5,5,38.6865,-91.6011,2.15012609769398,21.3165351165887,0,289.260106585396,0,0,0,,0905
182,False,'00:00:00,4.8624153261585,False,0.862415326158501,74.9723678083384,301570.793228818,14.9876922725867,4048.36252421026,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:37:58 AM,8/10/2017 9:15:19 AM,180919,38.6804,-91.5383,7.12509715687592,False,5,5,38.6804,-91.5383,7.01847773826073,21.3165351165887,0,292.774868023467,0,0,0,,0905
184,False,'00:00:00,4.94479484164046,False,0.944794841640461,76.3277673403559,307022.787396288,11.8764185054786,-235.953933568663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:56:30 AM,8/10/2017 9:45:02 AM,182702,38.7022,-91.4758,7.47132097302848,False,5,5,38.7022,-91.4758,7.1039599659618,21.3165351165887,0,296.492126467363,0,0,0,,0905
186,False,'00:00:00,5.00778561916993,False,0.00778561916993336,77.3430739926167,311106.783159574,10.6695115452868,-1132.32464972809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:17:08 PM,8/10/2017 10:05:28 AM,183928,38.7102,-91.4298,7.05293537579184,False,6,6,38.7102,-91.4298,7.022684284238,21.3165351165887,0,299.036115046292,0,0,0,,0905
188,False,'00:00:00,5.04072580049028,False,0.0407258004902781,77.7958222783857,312927.929585433,11.772807310724,-2009.31658909256,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:02:45 PM,8/10/2017 10:14:48 AM,184488,38.7086,-91.4094,45.52161492837,False,6,6,38.7086,-91.4094,46.3398287792486,21.3165351165887,0,301.954260262751,0,0,0,,0905
190,False,'00:00:00,5.10510772485005,False,0.105107724850045,78.6807234756474,316487.379070469,10.443638783761,-1491.82191420229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:31:17 PM,8/10/2017 10:34:40 AM,185680,38.6992,-91.3698,7.72008632062892,False,6,6,38.6992,-91.3698,7.36164874289445,21.3165351165887,0,304.206823856048,0,0,0,,0905
192,False,'00:00:00,5.14186875374851,False,0.141868753748506,79.1859876287199,318519.766680551,10.049067148929,-1758.76131043366,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:40:34 PM,8/10/2017 10:54:32 AM,186872,38.7071,-91.329,7.64500528591774,False,6,6,38.6954,-91.3471,7.65373833545382,21.3165351165887,0,305.46012320834,0,0,0,off race course(1),0905
194,False,'00:00:00,5.2621120654885,False,0.262112065488498,80.8386789948066,325167.595217957,7.89286159115733,-1181.34376283622,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:36:56 PM,8/10/2017 11:24:15 AM,188655,38.6789,-91.2732,7.61888803291287,False,6,6,38.6789,-91.2732,6.24559661443047,21.3165351165887,0,309.609759046777,0,0,0,,0905
196,False,'00:00:00,5.32460617192252,False,0.324606171922517,81.6976329660523,328622.67390932,7.53900995472806,4376.73988764834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:48:45 PM,8/10/2017 11:44:06 AM,189846,38.6558,-91.2367,7.77969984071072,False,6,6,38.6558,-91.2367,7.28065930117114,21.3165351165887,0,312.189493714937,0,0,0,,0905
198,False,'00:00:00,5.32460617192252,False,0.324606171922517,81.6976329660523,328622.67390932,7.53900995472806,4376.73988764834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:48:45 PM,8/10/2017 12:04:27 PM,191067,38.623,-91.2271,7.42801148887843,False,6,6,38.6558,-91.2367,7.28065930117114,21.3165351165887,0,312.189493714937,0,0,0,off race course(1),0905
200,False,'00:00:00,5.32460617192252,False,0.324606171922517,81.6976329660523,328622.67390932,7.53900995472806,4376.73988764834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:48:45 PM,8/10/2017 12:23:50 PM,192230,38.609,-91.1858,7.66948825532385,False,6,6,38.6558,-91.2367,7.28065930117114,21.3165351165887,0,312.189493714937,0,0,0,off race course(1),0905
202,False,'00:00:00,5.32460617192252,False,0.324606171922517,81.6976329660523,328622.67390932,7.53900995472806,4376.73988764834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:48:45 PM,8/10/2017 12:43:45 PM,193425,38.6023,-91.1439,7.43761209770156,False,6,6,38.6558,-91.2367,7.28065930117114,21.3165351165887,0,312.189493714937,0,0,0,off race course(1),0905
204,False,'00:00:00,5.32460617192252,False,0.324606171922517,81.6976329660523,328622.67390932,7.53900995472806,4376.73988764834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:48:45 PM,8/10/2017 1:04:08 PM,194648,38.6025,-91.0998,7.25589189154201,False,6,6,38.6558,-91.2367,7.28065930117114,21.3165351165887,0,312.189493714937,0,0,0,off race course(1),0905
206,False,'00:00:00,5.32460617192252,False,0.324606171922517,81.6976329660523,328622.67390932,7.53900995472806,4376.73988764834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:48:45 PM,8/10/2017 1:23:40 PM,195820,38.6102,-91.0586,7.07757243316563,False,6,6,38.6558,-91.2367,7.28065930117114,21.3165351165887,0,312.189493714937,0,0,0,off race course(1),0905
208,False,'00:00:00,5.32460617192252,False,0.324606171922517,81.6976329660523,328622.67390932,7.53900995472806,4376.73988764834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:48:45 PM,8/10/2017 1:43:18 PM,196998,38.5878,-91.0275,7.05807915002966,False,6,6,38.6558,-91.2367,7.28065930117114,21.3165351165887,0,312.189493714937,0,0,0,off race course(1),0905
210,False,'00:00:00,5.32460617192252,False,0.324606171922517,81.6976329660523,328622.67390932,7.53900995472806,4376.73988764834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:48:45 PM,8/10/2017 2:03:25 PM,198205,38.5595,-91.0051,7.19801962005334,False,6,6,38.6558,-91.2367,7.28065930117114,21.3165351165887,0,312.189493714937,0,0,0,off race course(1),0905
212,False,'00:00:00,5.32460617192252,False,0.324606171922517,81.6976329660523,328622.67390932,7.53900995472806,4376.73988764834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:48:45 PM,8/10/2017 2:32:49 PM,199969,38.5393,-90.9509,6.72079267730299,False,6,6,38.6558,-91.2367,7.28065930117114,21.3165351165887,0,312.189493714937,0,0,0,off race course(1),0905
214,False,'00:00:00,5.32460617192252,False,0.324606171922517,81.6976329660523,328622.67390932,7.53900995472806,4376.73988764834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:48:45 PM,8/10/2017 3:12:39 PM,202359,38.5564,-90.8708,7.18033996133601,False,6,6,38.6558,-91.2367,7.28065930117114,21.3165351165887,0,312.189493714937,0,0,0,off race course(1),0905
216,False,'00:00:00,5.32460617192252,False,0.324606171922517,81.6976329660523,328622.67390932,7.53900995472806,4376.73988764834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:48:45 PM,8/10/2017 3:37:49 PM,203869,38.5541,-90.9413,19.5676744980506,False,6,6,38.6558,-91.2367,7.28065930117114,21.3165351165887,0,312.189493714937,0,0,0,off race course(1),0905
218,False,'00:00:00,6.13649121457147,False,0.136491214571465,92.2116893234966,370914.686399478,6.63658478444241,3074.50087047314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:37:40 PM,8/10/2017 3:42:27 PM,204147,38.5853,-90.8156,221.140353150238,False,7,7,38.6025,-90.7683,6.63658478444241,21.3165351165887,0,337.757923582523,0,0,0,Too fast(1),0905
220,False,'00:00:00,6.06706330110624,False,0.0670633011062435,91.5854928460396,368395.85747698,6.96683342434961,2172.13795699376,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:53:28 PM,8/10/2017 4:07:59 PM,205679,38.5516,-90.8462,15.1839618371031,False,7,7,38.5913,-90.7936,8.80384148383342,21.3165351165887,0,339.329733375099,0,0,0,off race course(1),0905
222,False,'00:00:00,6.17917309824133,False,0.179173098241328,92.596653293625,372463.175439239,7.15916611918846,2275.26708920508,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:47:15 PM,8/10/2017 4:23:03 PM,206583,38.5603,-90.8513,34.8850857441102,False,7,7,38.6124,-90.7555,7.64565470025142,21.3165351165887,0,341.8542572497,0,0,0,off race course(1),0905
224,False,'00:00:00,6.2778691561794,False,0.277869156179405,93.4868301797657,376043.845991804,7.04003543438645,-4783.07667843819,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:50:48 PM,8/10/2017 4:32:04 PM,207124,38.6469,-90.7365,34.4049901648448,False,7,7,38.6469,-90.7365,27.329485936801,21.3165351165887,0,344.457577237683,0,0,0,,0905
226,False,'00:00:00,6.43948713314972,False,0.439487133149725,94.9445235313488,381907.309467376,8.34918728692435,-2128.85213189813,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:20:31 PM,8/10/2017 4:49:43 PM,208183,38.6717,-90.6764,22.4383259584349,False,7,7,38.6717,-90.6764,18.4508301019387,21.3165351165887,0,348.60242230413,0,0,0,,0905
228,False,'00:00:00,6.43948713314972,False,0.439487133149725,94.9445235313488,381907.309467376,8.34918728692435,-2128.85213189813,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:20:31 PM,8/10/2017 4:53:08 PM,208388,38.6167,-90.8032,321.238570516684,False,7,7,38.6717,-90.6764,18.4508301019387,21.3165351165887,0,348.60242230413,0,0,0,Too fast(1),0905
230,False,'00:00:00,6.53831821121677,False,0.538318211216765,95.8359182148411,385492.878519536,9.12017625933767,-3980.37529888531,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:26:33 PM,8/10/2017 5:18:05 PM,209885,38.6946,-90.6467,12.9783474517165,False,7,7,38.6946,-90.6467,12.9751211214043,21.3165351165887,0,351.624105843893,0,0,0,,0905
232,False,'00:00:00,6.48211227916068,False,0.482112279160683,95.328975763181,383453.740077766,8.27799068284241,-4551.81377372149,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:57:52 PM,8/10/2017 5:33:15 PM,210795,38.6852,-90.6669,4.99416381743697,False,7,7,38.6852,-90.6669,4.97781019970472,21.3165351165887,0,352.893809123663,0,0,0,,0905
234,False,'00:00:00,6.45192748064354,False,0.451927480643537,95.0567277067324,382358.642447288,7.65896419705252,-4836.09932538947,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:20:12 PM,8/10/2017 5:43:25 PM,211405,38.6801,-90.6777,164.427589951919,False,7,7,38.6801,-90.6777,4.01584110855134,21.3165351165887,0,353.575347946636,0,0,0,,0905
236,False,'00:00:00,6.42401714549093,False,0.424017145490928,94.8049938912554,381346.061830787,7.24819216567814,-5106.40646724317,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:39:35 PM,8/10/2017 5:55:45 PM,212145,38.6652,-90.7095,22.5968291365655,False,7,7,38.6754,-90.6877,4.3475581859731,21.3165351165887,0,354.20564112097,0,0,0,off race course(1),0905
238,False,'00:00:00,6.42401714549093,False,0.424017145490928,94.8049938912554,381346.061830787,7.24819216567814,-5106.40646724317,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:39:35 PM,8/10/2017 6:00:42 PM,212442,38.7171,-90.5082,33.342644401953,False,7,7,38.6754,-90.6877,4.3475581859731,21.3165351165887,0,354.20564112097,0,0,0,off race course(1),0905
240,False,'00:00:00,6.80101582590797,False,0.801015825907969,98.2052868555737,395023.488280506,12.9779310972204,1059.57951702944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:27:51 PM,8/10/2017 6:07:07 PM,212827,38.7332,-90.5474,21.0287980465219,False,7,7,38.7332,-90.5474,33.9572970629895,21.3165351165887,0,362.772235751846,0,0,0,,0905
242,False,'00:00:00,6.80101582590797,False,0.801015825907969,98.2052868555737,395023.488280506,12.9779310972204,1059.57951702944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:27:51 PM,8/10/2017 6:12:25 PM,213145,38.7236,-90.509,23.4852954852903,False,7,7,38.7332,-90.5474,33.9572970629895,21.3165351165887,0,362.772235751846,0,0,0,off race course(1),0905
244,False,'00:00:00,6.80101582590797,False,0.801015825907969,98.2052868555737,395023.488280506,12.9779310972204,1059.57951702944,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:27:51 PM,8/10/2017 6:19:34 PM,213574,38.7237,-90.5092,19.6816765611763,False,7,7,38.7332,-90.5474,33.9572970629895,21.3165351165887,0,362.772235751846,0,0,0,off race course(1),0905
246,False,'00:00:00,6.8268713494732,False,0.826871349473199,98.4384875521129,395961.520799589,12.9779310972204,3434.73174854349,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:45:50 PM,8/10/2017 6:27:48 PM,214068,38.7328,-90.5338,9.53988804051465,False,7,7,38.7328,-90.5338,1.69082877370871,21.3165351165887,0,363.506584168598,0,0,0,,0905
248,False,'00:00:00,6.8268713494732,False,0.826871349473199,98.4384875521129,395961.520799589,12.9779310972204,3434.73174854349,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:45:50 PM,8/10/2017 6:45:06 PM,215106,38.7239,-90.4921,4.65001346561266,False,7,7,38.7328,-90.5338,1.69082877370871,21.3165351165887,0,363.506584168598,0,0,0,off race course(1),0905
250,False,'00:00:00,6.92294958743258,False,0.922949587432583,99.305053334773,399447.217438247,10.7587378650211,3975.77998617831,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:59:28 PM,8/10/2017 6:49:47 PM,215387,38.7498,-90.5001,13.6609863644917,False,7,7,38.7498,-90.5001,5.91150837149109,21.3165351165887,0,365.672060931702,0,0,0,,0905
252,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/10/2017 6:56:29 PM,215789,38.7715,-90.4718,20.2002129740317,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,,0905
254,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/10/2017 7:01:25 PM,216085,38.7787,-90.4826,1.23294640355489,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
256,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/10/2017 7:10:20 PM,216620,38.7734,-90.4829,4.1382921484773,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
258,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/10/2017 7:17:06 PM,217026,38.7731,-90.4887,24.7427501888824,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
260,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/10/2017 9:04:05 PM,223445,38.7769,-90.4736,0.20271287611885,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
262,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/10/2017 9:34:58 PM,225298,38.7742,-90.4846,8.06899698631419,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
