index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
286,False,'14:47:19,3.90852260042446,False,0.975574518599547,18.4236756458799,125434.337663434,5.78008451792183,-19.7334354505062,OUT,Rainbow Dam_OUT,6/3/2023 7:12:32 PM,Rhinelander Dam,6/3/2023 11:09:17 PM,6/3/2023 10:47:19 PM,53239,45.6609,-89.4442,5.42705448069776,False,4,3069,45.6609,-89.4442,5.41634441533924,6.32670977993669,77.9300036136744,59.3808906273681,0,0,0,,1588
288,False,'14:53:19,3.93123010418892,False,0.565951809216785,18.547897321022,126279.956568859,5.73536020135758,33.0863553179259,OUT,Rainbow Dam_OUT,6/3/2023 7:12:32 PM,Rhinelander Dam,6/3/2023 11:09:57 PM,6/3/2023 10:53:19 PM,53599,45.6535,-89.4451,4.86682514987333,False,4,3071,45.6535,-89.4451,4.90936571616024,6.32670977993669,78.4554468411171,59.9023185125805,0,0,0,,1588
290,False,'14:59:19,3.95331291838367,False,0.605522014333539,18.6687016242858,127102.312269502,5.68242550355925,30.4383379753022,OUT,Rainbow Dam_OUT,6/3/2023 7:12:32 PM,Rhinelander Dam,6/3/2023 11:10:43 PM,6/3/2023 10:59:19 PM,53959,45.6497,-89.4376,4.8213802911611,False,4,3073,45.6497,-89.4376,4.85346210593296,6.32670977993669,78.9664349832689,60.3819481705572,0,0,0,,1588
292,False,'15:05:20,3.97571493288574,False,0.214411507509204,18.7912521167077,127936.554869616,5.63794298659294,-6.30150048502897,OUT,Rainbow Dam_OUT,6/3/2023 7:12:32 PM,Rhinelander Dam,6/3/2023 11:11:18 PM,6/3/2023 11:05:20 PM,54320,45.6474,-89.4275,4.45881252032186,False,4,3075,45.6474,-89.4275,4.41912712680768,6.32670977993669,79.4848093023168,60.9042812999301,0,0,0,,1588
294,True,'15:11:20,3.99783774261433,True,0.837267038583444,18.9122752160252,128760.399988907,5.59445463809395,-42.1424876410024,IN,Rhinelander Dam_IN,6/3/2023 11:11:52 PM,Kings Dam,6/4/2023 3:11:42 AM,6/3/2023 11:11:20 PM,54680,45.6422,-89.4204,5.10172149863868,True,5,3076,45.6422,-89.4204,5.1342211568298,6.32670977993669,79.9967229263095,61.410188836508,0,0,0,,1588
296,False,'15:17:21,4.00010122811795,True,0.0706562628858866,18.924639036748,128844.564693131,5.59445463809395,-3.2549525831805,IN,Rhinelander Dam_IN,6/3/2023 11:11:52 PM,Kings Dam,6/4/2023 3:17:09 AM,6/3/2023 11:17:21 PM,55041,45.6415,-89.4201,0.399459446240229,True,5,3077,45.6415,-89.4201,0.244270046521269,6.32670977993669,80.0490204489173,61.4924892021199,0,0,0,,1588
298,True,'15:23:20,4.01318798179184,False,0.204727082036314,18.993825131783,129315.537813459,5.57294214602688,-590.857085008445,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 3:20:55 AM,6/3/2023 11:23:20 PM,55400,45.6405,-89.4155,2.5055076228761,False,5,3083,45.6405,-89.4155,5.08969225439727,6.32670977993669,80.3416695782074,61.7288092306353,0,0,0,,1588
300,False,'15:29:21,4.01727539918262,False,0.971985614412609,19.0154341919894,129462.637985938,5.57294214602688,-87.5076376250274,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 3:25:56 AM,6/3/2023 11:29:21 PM,55761,45.6379,-89.4154,0.943036695595099,False,5,3085,45.6379,-89.4154,0.396085233958689,6.32670977993669,80.4330733877589,61.9346526534014,0,0,0,,1588
302,False,'15:35:20,4.03528989586954,False,0.333937003327144,19.1106719194537,130110.953368591,5.60503232432389,54.6577297549668,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 3:26:15 AM,6/3/2023 11:35:20 PM,56120,45.6333,-89.4197,5.81923012112128,False,5,3097,45.6333,-89.4197,6.32171297295722,6.32670977993669,80.8359178900239,62.3156122112547,0,0,0,,1588
304,False,'15:41:20,4.0611717320666,False,0.5755789446652,19.2475021237527,131042.402791214,5.62027539904618,42.9570973618076,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 3:25:27 AM,6/3/2023 11:41:20 PM,56480,45.6301,-89.4294,5.59500370590711,False,5,3107,45.6301,-89.4294,5.74233449852046,6.32670977993669,81.4146937282678,62.8585744185273,0,0,0,,1588
306,False,'21:25:55,4.07107861462407,False,0.942334641340343,19.299877108046,131398.937001843,5.62027539904618,234.953483764415,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:07:40 AM,6/4/2023 5:25:55 AM,77155,45.631,-89.434,0.578472115913261,False,5,3109,45.631,-89.434,0.260374598842749,6.32670977993669,81.6362338157995,63.1275509210945,0,0,0,,1588
308,False,'21:31:55,4.0711961501255,False,0.975895470199266,19.3004984861643,131403.166932599,5.62027539904618,272.60268173188,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:13:39 AM,6/4/2023 5:31:55 AM,77515,45.6311,-89.4341,0.138358766654294,False,5,3109,45.6311,-89.4341,0.0256993857618237,6.32670977993669,81.6388621729164,63.1393049409782,0,0,0,,1588
310,False,'21:38:35,4.08354635793427,False,0.54077373637143,19.3657906642285,131847.632844722,5.49354679166019,-32.9058741978841,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:22:24 AM,6/4/2023 5:38:35 AM,77915,45.6286,-89.4388,3.09399552288741,False,5,3113,45.6286,-89.4388,3.2009110762227,6.32670977993669,81.9150404866411,63.4348831477847,0,0,0,,1588
312,False,'21:44:34,4.10871996068989,False,0.174748818775678,19.4988766316137,132753.59398185,5.50612713106851,53.0839164133609,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:21:45 AM,6/4/2023 5:44:34 AM,78274,45.6222,-89.4455,5.52257338858546,False,5,3118,45.6222,-89.4455,5.59456192632055,6.32670977993669,82.477978638539,63.9859441310017,0,0,0,,1588
314,False,'21:50:34,4.13285483699112,False,0.0563335562265231,19.626471135724,133622.17287342,5.49708824596107,-21.620590028763,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:22:13 AM,6/4/2023 5:50:34 AM,78634,45.6149,-89.4478,5.39597393211445,False,5,3122,45.6149,-89.4478,5.45493369819187,6.32670977993669,83.0176885399464,64.5158834629952,0,0,0,,1588
316,False,'21:56:35,4.15826640218877,False,0.931508589611034,19.7608151455955,134536.697930725,5.51176148979074,-46.8782847206131,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:21:29 AM,6/4/2023 5:56:35 AM,78995,45.6069,-89.4499,5.87536885174244,False,5,3124,45.6069,-89.4499,5.87960803940657,6.32670977993669,83.5859480651351,65.0816310010581,0,0,0,,1588
318,False,'22:02:35,4.18188979267494,False,0.39576923406253,19.8857055637963,135386.869196056,5.49268240100689,13.3105051656939,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:22:25 AM,6/4/2023 6:02:35 AM,79355,45.6006,-89.4553,5.1254233498839,False,5,3128,45.6006,-89.4553,5.35407317520789,6.32670977993669,84.1142199978794,65.5978918558125,0,0,0,,1588
320,False,'22:08:29,4.20522881838405,False,0.572970008906255,20.0090926230296,136226.806589052,5.47856240028085,-24.6631597357192,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:23:07 AM,6/4/2023 6:08:29 AM,79709,45.5942,-89.46,5.9465859673383,False,5,3132,45.5942,-89.46,5.97891036563002,6.32670977993669,84.6361328971702,66.1089638105073,0,0,0,,1588
322,False,'22:14:29,4.23052985973023,False,0.590390535130368,20.1428523234626,137137.354054627,5.49437871127998,-81.830521197409,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:22:23 AM,6/4/2023 6:14:29 AM,80069,45.5869,-89.464,5.72235771723155,False,5,3136,45.5869,-89.464,6.08021899543229,6.32670977993669,85.201920861443,66.6562292312531,0,0,0,,1588
324,False,'22:20:29,4.25399636789235,False,0.131759489634908,20.2669133476325,137981.879354615,5.47384805262574,17.2500576631963,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:23:20 AM,6/4/2023 6:20:29 AM,80429,45.5807,-89.4695,5.01696000733214,False,5,3140,45.5807,-89.4695,5.33776204549249,6.32670977993669,85.7266845539714,67.1628766937461,0,0,0,,1588
326,False,'22:26:29,4.27727980885739,False,0.837226403982625,20.3900065454942,138819.816333987,5.45148818914897,-30.0460984904614,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:24:21 AM,6/4/2023 6:26:29 AM,80789,45.5753,-89.4769,5.24494053032941,False,5,3141,45.5753,-89.4769,5.2328551923295,6.32670977993669,86.2473544538631,67.6835325029108,0,0,0,,1588
328,False,'22:32:25,4.29340330691971,False,0.892002699631762,20.475247079322,139400.077442451,5.4440996027652,-53.5891273189137,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:26:33 AM,6/4/2023 6:32:25 AM,81145,45.5708,-89.4804,1.93015074685341,False,5,3143,45.5708,-89.4804,1.95611164552547,6.32670977993669,86.6079119906388,68.0379563200806,0,0,0,,1588
330,False,'22:38:10,4.30404805931244,False,0.624998582888932,20.5315229800547,139783.166509033,5.40380142107641,-6.09652848280954,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:30:58 AM,6/4/2023 6:38:10 AM,81490,45.5675,-89.4805,4.41249017696058,False,5,3150,45.5675,-89.4805,4.50900367407516,6.32670977993669,86.845952500674,68.280345443672,0,0,0,,1588
332,False,'22:44:23,4.32926181371711,False,0.14492945511613,20.6648212182503,140690.572645274,5.40903004063857,-13.382079711421,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:30:45 AM,6/4/2023 6:44:23 AM,81863,45.5648,-89.4711,5.63103089703646,False,5,3165,45.5648,-89.4711,6.47818584907838,6.32670977993669,87.4097885333932,68.7728981184327,0,0,0,,1588
334,False,'22:50:22,4.3578180270049,False,0.644988534479459,20.8157901243365,141718.26898709,5.49302695006497,-30.2985415102529,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:27:13 AM,6/4/2023 6:50:22 AM,82222,45.5584,-89.473,6.76826750894537,False,5,3174,45.5584,-89.473,6.84996732902882,6.32670977993669,88.0483694345652,69.3407000419221,0,0,0,,1588
336,False,'22:56:23,4.38445900158241,False,0.462609382340074,20.9566336860687,142677.038689494,5.53062188165228,42.6571630822856,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:25:42 AM,6/4/2023 6:56:23 AM,82583,45.5538,-89.4831,5.79784235659177,False,5,3181,45.5538,-89.4831,5.8961813013438,6.32670977993669,88.644121307629,69.92508261538,0,0,0,,1588
338,False,'23:02:22,4.41256632939722,False,0.762327026108687,21.1052294571691,143688.580299804,5.5951256949508,30.667875306493,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:23:14 AM,6/4/2023 7:02:22 AM,82942,45.549,-89.4925,5.8630360225838,False,5,3194,45.549,-89.4925,6.24854108518651,6.32670977993669,89.2726641240254,70.5150073059417,0,0,0,,1588
340,False,'23:08:09,4.43904523238013,False,0.892559315371067,21.2452161906132,144641.51728261,5.64014208202971,-48.1073115249962,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:21:35 AM,6/4/2023 7:08:09 AM,83289,45.5519,-89.5028,5.86975152814781,False,5,3213,45.5519,-89.5028,6.57578615106874,6.32670977993669,89.8647917131585,71.052812475263,0,0,0,,1588
342,False,'23:14:41,4.46104538042814,False,0.795383037774591,21.3615249690591,145433.270427206,5.539978210796,48.4902070628232,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:25:12 AM,6/4/2023 7:14:41 AM,83681,45.5553,-89.5113,5.37929742241589,False,5,3228,45.5553,-89.5113,5.66471985813686,6.32670977993669,90.3567643085736,71.5308186202432,0,0,0,,1588
344,False,'23:20:35,4.46616468689252,False,0.396311201471413,21.3885893451743,145617.50677791,5.539978210796,-22.091654250892,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:29:52 AM,6/4/2023 7:20:35 AM,84035,45.5553,-89.5136,0.726511039842691,False,5,3232,45.5553,-89.5136,0.189605735151497,6.32670977993669,90.4712434694642,71.6711907162885,0,0,0,,1588
346,False,'23:26:31,4.48231342839021,False,0.0942798885835034,21.4739633341555,146198.676360685,5.54088675053227,34.2971111324173,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:31:52 AM,6/4/2023 7:26:31 AM,84391,45.5551,-89.5209,5.44501629741616,False,5,3239,45.5551,-89.5209,5.56117747130884,6.32670977993669,90.8323655060054,72.0274287332891,0,0,0,,1588
348,False,'23:32:30,4.51164540442674,False,0.897422795501698,21.629033486173,147254.291268978,5.62755497090125,31.8389055738763,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:28:56 AM,6/4/2023 7:32:30 AM,84750,45.5532,-89.5338,6.34441759587613,False,5,3249,45.5532,-89.5338,6.55096218884196,6.32670977993669,91.4882942001147,72.6659433683234,0,0,0,,1588
350,False,'23:38:31,4.5360067526287,False,0.565143844580334,21.7578252854136,148131.020552954,5.61151710389715,-42.6206904875947,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:29:27 AM,6/4/2023 7:38:31 AM,85111,45.5565,-89.5422,5.15688963304182,False,5,3273,45.5565,-89.5422,5.62358124894244,6.32670977993669,92.033068520568,73.1451086330438,0,0,0,,1588
352,False,'23:44:24,4.56062172604253,False,0.958439633712884,21.88795793193,149016.87743728,5.61107813177529,47.5851059542257,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:29:27 AM,6/4/2023 7:44:24 AM,85464,45.552,-89.5478,4.60758262470703,False,5,3291,45.552,-89.5478,5.2574281353505,6.32670977993669,92.5835144689336,73.63064629973,0,0,0,,1588
354,False,'23:50:43,4.58863758277952,False,0.417302943593089,22.0360701204063,150025.127137312,5.64102359783858,13.1395149219764,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:28:33 AM,6/4/2023 7:50:43 AM,85843,45.5447,-89.554,5.47068750656808,False,5,3306,45.5447,-89.554,5.93506928151244,6.32670977993669,93.2100117871151,74.2186780418623,0,0,0,,1588
356,False,'23:56:45,4.61336431384603,False,0.457821712093671,22.1667935991315,150915.00601607,5.62952932927305,-15.3282515459643,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:28:54 AM,6/4/2023 7:56:45 AM,86205,45.54,-89.5598,5.44594590360155,False,5,3324,45.54,-89.5598,5.76062628900332,6.32670977993669,93.7629568869559,74.7360153911995,0,0,0,,1588
358,False,'24:02:44,4.63692436874433,False,0.177128643480663,22.2913491793648,151762.897926245,5.60081199474035,-5.01340165148071,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:29:42 AM,6/4/2023 8:02:44 AM,86564,45.5355,-89.5677,5.35602939656814,False,5,3332,45.5355,-89.5677,5.41958312505909,6.32670977993669,94.28981249407,75.2528373435867,0,0,0,,1588
360,False,'24:08:43,4.66199005421801,False,0.405544193154732,22.4238646175332,152664.975278267,5.60366995516062,-6.26329106991292,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:29:38 AM,6/4/2023 8:08:43 AM,86923,45.5307,-89.5763,5.9368692508251,False,5,3336,45.5307,-89.5763,6.26377683277788,6.32670977993669,94.8503373737858,75.7873058546215,0,0,0,,1588
362,False,'24:14:44,4.68958144624384,False,0.513093964136151,22.5697327769265,153657.949114286,5.64976820896825,-1.3603224734932,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:28:27 AM,6/4/2023 8:14:44 AM,87284,45.5288,-89.588,5.89349452227153,False,5,3340,45.5288,-89.588,6.09848203105338,6.32670977993669,95.4673427101334,76.3714638455356,0,0,0,,1588
364,False,'24:20:44,4.71502045372163,False,0.129343068112835,22.7042218666435,154573.461779108,5.65292269358872,-11.7637938082444,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:28:22 AM,6/4/2023 8:20:44 AM,87644,45.5257,-89.5984,5.46114473336797,False,5,3344,45.5257,-89.5984,5.6275669653691,6.32670977993669,96.0362159061827,76.9285158637692,0,0,0,,1588
366,False,'24:26:44,4.74123478234549,False,0.399388530841625,22.8428098676591,155516.877117774,5.67068059192569,-17.8676847370939,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:27:57 AM,6/4/2023 8:26:44 AM,88004,45.5214,-89.6065,5.90962149269049,False,5,3349,45.5214,-89.6065,5.97870625872402,6.32670977993669,96.6224270199442,77.4860915762617,0,0,0,,1588
368,False,'24:32:45,4.76570565607381,False,0.541000910932333,22.9721806984659,156397.54806522,5.65187289926129,-39.0455587933709,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:28:22 AM,6/4/2023 8:32:45 AM,88365,45.5149,-89.6125,4.96945374016992,False,5,3353,45.5149,-89.6125,4.99845463536012,6.32670977993669,97.1696505765276,78.0238970935676,0,0,0,,1588
370,False,'25:05:21,4.83703705098495,False,0.816497271897213,23.3492903155852,158964.660618555,6.57485377603797,192.025651439971,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:38:36 AM,6/4/2023 9:05:21 AM,90321,45.4961,-89.6287,28.9739339869814,False,5,3361,45.4961,-89.6287,30.3430810678093,6.57485377603797,98.764780364401,79.5580681941551,0,0,0,,1588
372,False,'25:12:09,4.8554222311245,False,0.251348422215776,23.4464877452967,159626.316356402,6.51687120175521,-56.514130791958,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:41:54 AM,6/4/2023 9:12:09 AM,90729,45.4902,-89.6284,5.43804233162326,False,5,3363,45.4902,-89.6284,5.5114179158302,6.57485377603797,99.1759141790776,79.9669601842032,0,0,0,,1588
374,False,'25:17:23,4.87616841959235,False,0.18269803183445,23.556167181673,160372.941330104,6.4287015353842,79.9079455807765,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:43:13 AM,6/4/2023 9:17:23 AM,91043,45.4837,-89.6281,4.98454733682781,False,5,3365,45.4837,-89.6281,5.183282953617,6.57485377603797,99.639845429141,80.4182186244609,0,0,0,,1588
376,False,'25:24:17,4.9055695785917,False,0.0724715617128718,23.7116030851335,161431.046032022,6.35994013335417,81.6069468232951,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:44:12 AM,6/4/2023 9:24:17 AM,91457,45.4827,-89.6388,5.46678191457768,False,5,3368,45.4827,-89.6388,5.61261093085045,6.57485377603797,100.297321209284,81.0040189109615,0,0,0,,1588
378,False,'25:29:47,4.9286240752684,False,0.69606248008637,23.8334859170263,162260.743641375,6.30339304521122,55.1364806156643,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:44:58 AM,6/4/2023 9:29:47 AM,91787,45.485,-89.6489,5.69732330461457,False,5,3368,45.485,-89.6489,5.69837385901687,6.57485377603797,100.812871402004,81.5191214147163,0,0,0,,1588
380,False,'25:35:47,4.95300322247628,False,0.332893597999832,23.9623718147535,163138.113485536,6.23230799075761,58.0749572412304,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:45:54 AM,6/4/2023 9:35:47 AM,92147,45.4847,-89.6595,5.54212847163566,False,5,3370,45.4847,-89.6595,5.64499462871764,6.57485377603797,101.358043748103,82.053578304952,0,0,0,,1588
382,False,'25:41:30,4.97694618412984,False,0.091781299298495,24.0889517184989,163999.785649685,6.18273614245467,206.512607184603,OUT,Rhinelander Dam_OUT,6/3/2023 11:20:09 PM,Kings Dam,6/4/2023 9:46:30 AM,6/4/2023 9:41:30 AM,92490,45.4819,-89.6691,4.66761789927914,False,5,3374,45.4819,-89.6691,5.25092821681279,6.57485377603797,101.893462008058,82.5624079420191,0,0,0,,1588
384,True,'25:46:49,4.99895359437706,True,0.95642855639784,24.20529889021,164791.800150207,6.13577674055548,-9.52235992149696,IN,Kings Dam_IN,6/4/2023 9:47:03 AM,Grandfather Dam,6/4/2023 1:02:15 PM,6/4/2023 9:46:49 AM,92809,45.4828,-89.6789,5.41747640174683,True,6,3374,45.4828,-89.6789,5.49619023008776,6.57485377603797,102.385597002516,83.0421546567447,0,0,0,,1588
386,False,'25:53:36,5.00710506197141,True,0.311673456612577,24.2443646522404,165057.733988967,6.13577674055548,-22.3292089986186,IN,Kings Dam_IN,6/4/2023 9:47:03 AM,Grandfather Dam,6/4/2023 1:07:25 PM,6/4/2023 9:53:36 AM,93216,45.4835,-89.6821,2.21149761267152,True,6,3378,45.4835,-89.6821,2.31092485168955,6.57485377603797,102.550840628963,83.2051274119633,0,0,0,,1588
388,False,'25:59:37,5.03724135244709,False,0.480950088948433,24.3865986483341,166025.968847765,6.12413961002354,-80.6657490083901,OUT,Kings Dam_OUT,6/4/2023 9:52:14 AM,Grandfather Dam,6/4/2023 1:07:55 PM,6/4/2023 9:59:37 AM,93577,45.486,-89.6911,4.71829012246631,False,6,3383,45.486,-89.6911,5.89767070161226,6.57485377603797,103.152473877541,83.7373187936085,0,0,0,,1588
390,False,'26:05:37,5.06521229924639,False,0.0549921731918471,24.5186128901332,166924.634386795,6.07977077490947,144.388725000469,OUT,Kings Dam_OUT,6/4/2023 9:52:14 AM,Grandfather Dam,6/4/2023 1:09:47 PM,6/4/2023 10:05:37 AM,93937,45.4822,-89.701,5.93946168923406,False,6,3387,45.4822,-89.701,6.09188785044302,6.57485377603797,103.71087875495,84.2847375468348,0,0,0,,1588
392,False,'26:11:36,5.09254979891105,False,0.0232080048009336,24.6476374568314,167802.948197483,6.02868138078179,-23.939765934278,OUT,Kings Dam_OUT,6/4/2023 9:52:14 AM,Grandfather Dam,6/4/2023 1:11:53 PM,6/4/2023 10:11:36 AM,94296,45.4809,-89.7119,5.27782065188542,False,6,3389,45.4809,-89.7119,5.29900797539008,6.57485377603797,104.256637654656,84.8210389963484,0,0,0,,1588
394,False,'26:17:35,5.12145871787149,False,0.771635628210277,24.7840786379319,168731.749407781,6.00808493588478,70.200836411084,OUT,Kings Dam_OUT,6/4/2023 9:52:14 AM,Grandfather Dam,6/4/2023 1:12:44 PM,6/4/2023 10:17:35 AM,94655,45.4766,-89.7207,5.22113433365426,False,6,3392,45.4766,-89.7207,5.56083421433744,6.57485377603797,104.83376797005,85.3647823770198,0,0,0,,1588
396,False,'26:23:36,5.14914278109503,False,0.247868546124351,24.9147388777372,169621.197797848,5.96629028129412,-34.1424988842087,OUT,Kings Dam_OUT,6/4/2023 9:52:14 AM,Grandfather Dam,6/4/2023 1:14:25 PM,6/4/2023 10:23:36 AM,95016,45.4772,-89.7317,5.36054644744313,False,6,3395,45.4772,-89.7317,5.49718398529277,6.57485377603797,105.38644557662,85.9043440473952,0,0,0,,1588
398,False,'26:29:34,5.17385612284475,False,0.605996524979684,25.0313782284472,170415.201259515,5.88165029595249,-564.214696449599,OUT,Kings Dam_OUT,6/4/2023 9:52:14 AM,Grandfather Dam,6/4/2023 1:17:48 PM,6/4/2023 10:29:34 AM,95374,45.475,-89.7415,4.71044495413181,False,6,3396,45.475,-89.7415,4.52111250414205,6.57485377603797,105.879816454236,86.404062015914,0,0,0,,1588
400,False,'26:35:35,5.19748805881122,False,0.133538252736615,25.1429136773988,171174.460737787,5.78275179473677,-375.484515730099,OUT,Kings Dam_OUT,6/4/2023 9:52:14 AM,Grandfather Dam,6/4/2023 1:21:48 PM,6/4/2023 10:35:35 AM,95735,45.4736,-89.7493,5.08889588449354,False,6,3402,45.4736,-89.7493,4.75064214433398,6.57485377603797,106.351598421468,86.8562717976945,0,0,0,,1588
402,False,'26:41:35,5.24582048729513,False,0.393347778344753,25.3710278326471,172727.310850719,6.0982561975398,-502.549807423711,OUT,Kings Dam_OUT,6/4/2023 9:52:14 AM,Grandfather Dam,6/4/2023 1:09:43 PM,6/4/2023 10:41:35 AM,96095,45.4669,-89.7468,4.88572212321786,False,6,3405,45.4669,-89.7468,4.91926903567117,6.57485377603797,107.316494747506,87.3577748907793,0,0,0,,1588
404,False,'26:47:34,5.27160605772458,False,0.888119198452537,25.4927277720174,173555.76344889,6.01946505415752,247.142853161883,OUT,Kings Dam_OUT,6/4/2023 9:52:14 AM,Grandfather Dam,6/4/2023 1:12:30 PM,6/4/2023 10:47:34 AM,96454,45.4597,-89.7433,5.13902209817155,False,6,3405,45.4597,-89.7433,4.89951104353069,6.57485377603797,107.831271326143,87.8855732162931,0,0,0,,1588
406,False,'26:53:34,5.29617879062646,False,0.618154768462641,25.6087034923336,174345.249354288,5.92572441785664,-39.1999462056296,OUT,Kings Dam_OUT,6/4/2023 9:52:14 AM,Grandfather Dam,6/4/2023 1:15:50 PM,6/4/2023 10:53:34 AM,96814,45.4549,-89.7358,4.77770758796682,False,6,3407,45.4549,-89.7358,4.73388871636228,6.57485377603797,108.321835124436,88.381488677547,0,0,0,,1588
408,False,'26:59:34,5.32422026950568,False,0.750665778983892,25.7410506237958,175246.180985705,5.89765257100267,-71.9572897989676,OUT,Kings Dam_OUT,6/4/2023 9:52:14 AM,Grandfather Dam,6/4/2023 1:16:49 PM,6/4/2023 10:59:34 AM,97174,45.4478,-89.7312,5.1579565266843,False,6,3408,45.4478,-89.7312,5.27117523748854,6.57485377603797,108.881648086374,88.9210198632002,0,0,0,,1588
410,False,'27:05:34,5.34077098676869,False,0.443501796730661,25.8191649045309,175777.931282083,5.8833794314679,-263.661168548316,OUT,Kings Dam_OUT,6/4/2023 9:52:14 AM,Grandfather Dam,6/4/2023 1:19:46 PM,6/4/2023 11:05:34 AM,97534,45.4436,-89.7282,1.01516452222927,False,6,3409,45.4436,-89.7282,1.04367216224613,6.57485377603797,109.212062402006,89.2466227814929,0,0,0,,1588
412,False,'27:12:34,5.34557920752535,False,0.669115954148184,25.8418582235004,175932.41237023,5.8833794314679,62.4342983676553,OUT,Kings Dam_OUT,6/4/2023 9:52:14 AM,Grandfather Dam,6/4/2023 1:25:48 PM,6/4/2023 11:12:34 AM,97954,45.4419,-89.7285,1.01723557441564,False,6,3409,45.4419,-89.7285,0.985047155865928,6.57485377603797,109.308052499926,89.3722337722186,0,0,0,,1588
