index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
124,False,'13:22:18,8.38009448918945,False,0.172774221859868,82.8052550921065,85843.6521913872,5.5328498318055,77.7846375104875,OUT,Jackson Lake Island_OUT,6/26/2021 9:12:35 PM,Al River Pkwy,6/26/2021 9:36:47 PM,6/26/2021 9:22:18 PM,48138,32.4473,-86.3281,3.99100901024605,False,9,336,32.4473,-86.3281,4.03575253188315,5.88007309171871,53.3046410490339,44.2785709452381,0,0,0,,5309
126,False,'13:27:47,7.93820567567273,False,0.764573340599723,80.2641651963689,83211.105769137,5.46483356284528,-18.9098390611873,OUT,Jackson Lake Island_OUT,6/26/2021 9:12:35 PM,Jackson Lake Island,6/26/2021 9:36:44 PM,6/26/2021 9:27:47 PM,48467,32.4478,-86.3225,3.50905528476351,False,8,314,32.4478,-86.3225,5.46483356284528,5.88007309171871,51.6688525400202,44.6090732880046,0,0,0,,5309
128,False,'13:32:03,8.6142117386073,False,0.660081344702176,83.5895114916548,86656.1348124156,5.42851343615345,-383.0444258777,OUT,Jackson Lake Island_OUT,6/26/2021 9:12:35 PM,Al River Pkwy,6/26/2021 9:41:14 PM,6/26/2021 9:32:03 PM,48723,32.4432,-86.3243,4.61562149627342,False,9,353,32.4432,-86.3243,4.28231781008803,5.88007309171871,53.8094943439345,44.9443412327129,0,0,0,,5309
130,False,'13:37:19,8.89424850581063,False,0.819019045746084,84.5275911390713,87627.9769435163,5.53499606696494,-29.3200080657795,OUT,Jackson Lake Island_OUT,6/26/2021 9:12:35 PM,Al River Pkwy,6/26/2021 9:39:47 PM,6/26/2021 9:37:19 PM,49039,32.4376,-86.3193,6.27258661757898,False,9,359,32.4376,-86.3193,6.34049372627881,5.88007309171871,54.413369047603,45.4453465428314,0,0,0,,5309
132,False,'13:42:26,9.03222362535373,False,0.148651252772377,85.3284915220801,88457.7025826625,5.57129689167034,164.969559845545,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:15:25 PM,6/26/2021 9:42:26 PM,49346,32.4322,-86.3136,5.68403597548792,False,10,363,32.4322,-86.3136,5.80901900103835,5.88007309171871,54.9289366572291,45.951341492512,0,0,0,,5309
134,False,'13:48:17,9.09001968577276,False,0.635993676868945,86.1295984864668,89287.6422382699,5.54794616808639,139.757317038011,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:16:05 PM,6/26/2021 9:48:17 PM,49697,32.4253,-86.3105,5.14775386209155,False,10,365,32.4253,-86.3105,5.13669306277801,5.88007309171871,55.4446372505189,46.4626489442796,0,0,0,,5309
136,False,'13:53:17,9.12883385789674,False,0.505010065057308,86.6675988861477,89845.0058442268,5.45111350904438,342.925170356384,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:18:50 PM,6/26/2021 9:53:17 PM,49997,32.4206,-86.3085,4.93781151138433,False,10,368,32.4206,-86.3085,5.0796795614665,5.88007309171871,55.7909669388621,46.8080954282526,0,0,0,,5309
138,False,'13:57:46,9.17167028099169,False,0.0459084409357417,87.2613514122191,90460.1281548673,5.42942351311803,203.328717389694,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:19:26 PM,6/26/2021 9:57:46 PM,50266,32.4158,-86.3087,4.41428030578598,False,10,373,32.4158,-86.3087,4.63366559903576,5.88007309171871,56.1731862223966,47.1454063797948,0,0,0,,5309
140,False,'14:03:35,9.24329037073149,False,0.38791451081402,88.2540722354823,91488.5780558167,5.52567260280601,301.335134842496,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:16:53 PM,6/26/2021 10:03:35 PM,50615,32.413,-86.3152,4.90035756950861,False,10,380,32.413,-86.3152,7.58071521318447,5.88007309171871,56.8122353635058,47.6271771142235,0,0,0,,5309
142,False,'14:09:10,9.2984512189063,False,0.977378626429952,89.0186527157767,92280.6766003419,5.5079270761665,-214.495286850149,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:17:21 PM,6/26/2021 10:09:10 PM,50950,32.4188,-86.3192,5.6494591840103,False,10,384,32.4188,-86.3192,5.78188373665192,5.88007309171871,57.3044225804869,48.0921683441533,0,0,0,,5309
144,False,'14:13:35,9.34396955784268,False,0.224485611745146,89.6495790810837,92934.3106762077,5.50849150307148,-157.585726855608,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:17:20 PM,6/26/2021 10:13:35 PM,51215,32.4219,-86.3246,5.27068965118642,False,10,388,32.4219,-86.3246,5.4922245137934,5.88007309171871,57.7105719654946,48.4740393197173,0,0,0,,5309
146,False,'14:18:56,9.39641360944062,False,0.603312944430556,90.376502242821,93687.3965752513,5.48936812692098,219.912834918228,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:17:47 PM,6/26/2021 10:18:56 PM,51536,32.4256,-86.3313,5.44468822555548,False,10,390,32.4256,-86.3313,5.49938124664494,5.88007309171871,58.1785178484405,48.9417014225606,0,0,0,,5309
148,False,'14:24:07,9.44834126394099,False,0.976436093407585,91.096267662175,94433.0671171547,5.48009344641221,55.6376342409451,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:18:00 PM,6/26/2021 10:24:07 PM,51847,32.4297,-86.3374,5.32209278713462,False,10,393,32.4297,-86.3374,5.26367557124725,5.88007309171871,58.6418560420792,49.3970050612046,0,0,0,,5309
150,False,'14:29:24,9.49360560742161,False,0.688758047207981,91.7236734150551,95083.05387001,5.41277317497254,-186.530238094672,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:19:29 PM,6/26/2021 10:29:24 PM,52164,32.4321,-86.3437,4.03317487570174,False,10,397,32.4321,-86.3437,4.04370858073488,5.88007309171871,59.0457390856394,49.8012990807941,0,0,0,,5309
152,False,'14:34:14,9.53781172886298,False,0.253927727913759,92.3364112296821,95717.8447699224,5.37783040528356,-255.06816277978,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:20:14 PM,6/26/2021 10:34:14 PM,52454,32.4332,-86.3499,4.62838827676149,False,10,401,32.4332,-86.3499,4.96615584981923,5.88007309171871,59.4401798639394,50.1731938031085,0,0,0,,5309
154,False,'14:39:32,9.57955526497743,False,0.112077812244477,92.915015329286,96317.2734461241,5.29228765666294,-225.882851648312,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:22:03 PM,6/26/2021 10:39:32 PM,52772,32.4317,-86.3553,4.36090818837557,False,10,405,32.4317,-86.3553,4.93045967194487,5.88007309171871,59.8126475751321,50.5093415723383,0,0,0,,5309
156,False,'14:43:55,9.62324456834372,False,0.60724837424366,93.5205895663912,96944.6429437449,5.29545214249902,-204.747761833746,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:22:00 PM,6/26/2021 10:43:55 PM,53035,32.427,-86.3579,5.61995711671288,False,10,409,32.427,-86.3579,5.8792716348624,5.88007309171871,60.2024769078421,50.8755836556738,0,0,0,,5309
158,False,'14:48:49,9.67621118113139,False,0.76199126003327,94.2547559105421,97705.2327150367,5.32907250902686,26.786514971597,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:21:20 PM,6/26/2021 10:48:49 PM,53329,32.422,-86.3544,5.31351002389944,False,10,415,32.422,-86.3544,5.66283118715035,5.88007309171871,60.6750854808332,51.2951885008968,0,0,0,,5309
160,False,'14:54:14,9.73495657857801,False,0.785472888572502,95.0690215660028,98548.8046569975,5.36494185754698,213.609112187781,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:20:40 PM,6/26/2021 10:54:14 PM,53654,32.4166,-86.3482,5.43244420975813,False,10,418,32.4166,-86.3482,5.4726737890609,5.88007309171871,61.1992567841473,51.815466297459,0,0,0,,5309
162,False,'14:58:38,9.77913116531153,False,0.562155658543272,95.6813222803517,99183.1427249282,5.36557593813308,139.733026463296,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:20:40 PM,6/26/2021 10:58:38 PM,53918,32.4126,-86.3434,5.37949144981004,False,10,420,32.4126,-86.3434,5.39231162520196,5.88007309171871,61.5934161856989,52.2094331675044,0,0,0,,5309
164,False,'15:03:00,9.82581920504537,False,0.409174325939149,96.3284617828224,99853.5734659986,5.38749039288858,122.214986043767,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:20:18 PM,6/26/2021 11:03:00 PM,54180,32.408,-86.3389,5.55295656639177,False,10,422,32.408,-86.3389,5.61697317451445,5.88007309171871,62.0100025345904,52.6221236299659,0,0,0,,5309
166,False,'15:07:43,9.87603874382911,False,0.284388327369368,97.0245511352152,100574.715814123,5.40808314923171,-191.211678123628,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:19:59 PM,6/26/2021 11:07:43 PM,54463,32.4033,-86.3337,5.48285747181629,False,10,425,32.4033,-86.3337,5.60077730863657,5.88007309171871,62.4580996152175,53.0671898194744,0,0,0,,5309
168,False,'15:13:46,9.9392080949923,False,0.113407741794149,97.9001368894296,101481.814830375,5.42368479803491,-45.488887454583,OUT,Al River Pkwy_OUT,6/26/2021 9:39:27 PM,Hwy 152,6/26/2021 11:19:46 PM,6/26/2021 11:13:46 PM,54826,32.3981,-86.3264,5.71155141429469,False,10,428,32.3981,-86.3264,5.7149060244639,5.88007309171871,63.0217448124231,53.6250244158494,0,0,0,,5309
170,True,'15:18:38,9.99133144730039,True,0.861003834808852,98.6226148617766,102230.295552937,5.44546249677584,81.8389725402655,IN,Hwy 152_IN,6/26/2021 11:19:29 PM,Finish,6/26/2021 11:28:24 PM,6/26/2021 11:18:38 PM,55118,32.3935,-86.3207,6.02949342383342,True,11,430,32.3935,-86.3207,6.10336375210696,5.88007309171871,63.4868291713681,54.0861692958776,0,0,0,,5309
172,True,'15:23:35,10.456698326827,False,0.232570460086552,99.3169443139364,102949.614660148,5.44377152076441,158.867319141373,OUT,Hwy 152_OUT,6/26/2021 11:19:31 PM,Finish,6/26/2021 11:28:25 PM,6/26/2021 11:23:35 PM,55415,32.3884,-86.3161,5.49572577577235,False,11,433,32.3884,-86.3161,5.56804575727732,5.88007309171871,63.9337933426152,54.5300244034372,0,0,0,,5309
174,False,'15:29:15,10.996028064098,True,0.956598142913875,99.9950063591987,103652.080879196,5.37635272729531,10.1924174074701,OUT,Hwy 152_OUT,6/26/2021 11:19:31 PM,Finish,6/26/2021 11:29:17 PM,6/26/2021 11:29:15 PM,55755,32.3826,-86.3137,3.79178161914155,True,11,435,32.3826,-86.3137,3.78438065004286,5.88007309171871,64.3702856146513,54.9554807786402,0,0,0,,5309
176,False,'16:44:17,11,True,0.837062618335982,100,103697.422126583,3.8459357093195,0.31374497854827,FINISH,Finish_FINISH,6/27/2021 12:44:17 AM,Finish,6/27/2021 12:44:17 AM,6/27/2021 12:48:27 AM,60507,32.3811,-86.313,1.29169693962037,True,11,436,32.3822,-86.3136,0.0224442263234606,5.88007309171871,64.3735001960223,54.9837589725588,0,0,0,race finished(3),5309
