index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'06:56:10,2.68226854750294,0.352191657010916,32.5080993001622,33736.2482968822,3.35663709732031,-825.527727863763,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:33:31 PM,6/26/2021 2:56:10 PM,24970,32.6685,-86.323,3.25889570627557,False,3,97,32.6685,-86.323,3.38141152040192,4.45936155568876,20.926601366713,19.862977452092,0,0,0,,0017
130,False,'07:02:37,2.70439747059988,0.731446030325212,33.0973368665669,34346.6931496582,3.37275762561252,-795.37384418333,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:32:45 PM,6/26/2021 3:02:37 PM,25357,32.6644,-86.3198,3.26784233987487,False,3,98,32.6644,-86.3198,3.84286386789543,4.45936155568876,21.3059142126776,20.2031107391949,0,0,0,,0017
132,False,'07:09:02,2.72418990932187,0.332118496007862,33.6243597304757,34892.6841266615,3.37396432442704,-264.826243152351,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:33:06 PM,6/26/2021 3:09:02 PM,25742,32.6606,-86.3163,2.99305553089783,False,3,99,32.6606,-86.3163,2.96566323517868,4.45936155568876,21.645177277009,20.535751151692,0,0,0,,0017
134,False,'07:16:08,2.74386286561829,0.722601355307708,34.1482010778974,35435.3790810175,3.37396432442704,180.949570209697,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:34:12 PM,6/26/2021 3:16:08 PM,26168,32.657,-86.3123,2.9209888407981,False,3,99,32.657,-86.3123,2.87594617441425,4.45936155568876,21.9823922878184,20.876731783801,0,0,0,,0017
136,False,'07:22:35,2.76346050842171,0.306958364457506,34.6700370164189,35975.9964496752,3.35149366883896,614.165930647442,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:35:10 PM,6/26/2021 3:22:35 PM,26555,32.6534,-86.3084,3.04176239156404,False,3,100,32.6534,-86.3084,3.10336354456802,4.45936155568876,22.3183163467254,21.2137946227958,0,0,0,,0017
138,False,'07:28:56,2.78467012087933,0.23604480733438,35.2347956526242,36561.081349533,3.35881205274133,465.183167839358,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:34:52 PM,6/26/2021 3:28:56 PM,26936,32.6502,-86.3041,3.25748096397933,False,3,101,32.6502,-86.3041,3.38546572437415,4.45936155568876,22.6818712485101,21.5504096299607,0,0,0,,0017
140,False,'07:35:25,2.80423873593384,0.778415849949284,35.7558586551987,37100.8979634574,3.33582675837367,-144.692705501767,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:35:46 PM,6/26/2021 3:35:25 PM,27325,32.647,-86.2997,3.18016182084898,False,3,101,32.647,-86.2997,3.1283135316847,4.45936155568876,23.0172977414938,21.8895116414379,0,0,0,,0017
142,False,'07:42:06,2.82340574708561,0.434534249266862,36.2662279559031,37629.6359978139,3.33582675837367,-701.875787224369,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:36:32 PM,6/26/2021 3:42:06 PM,27726,32.6438,-86.2953,3.00236709249253,False,3,102,32.6438,-86.2953,2.98554874655358,4.45936155568876,23.3458403242831,22.2281383337851,0,0,0,,0017
144,False,'07:49:45,2.84485662121359,0.33874604656424,36.8374107836013,38221.3763026453,3.32217748072589,-1007.14317748745,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:37:46 PM,6/26/2021 3:49:45 PM,28185,32.6404,-86.2911,2.72595518099047,False,3,103,32.6404,-86.2911,3.07990280247794,4.45936155568876,23.7135307029911,22.5674809097115,0,0,0,,0017
146,False,'07:56:37,2.86670879440006,0.127943591191581,37.4192791959342,38824.1867776611,3.31699504068383,-906.761455939549,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:37:56 PM,6/26/2021 3:56:37 PM,28597,32.6373,-86.2867,2.91923743515771,False,3,104,32.6373,-86.2867,3.08304278566784,4.45936155568876,24.0880997665449,22.9018862034403,0,0,0,,0017
148,False,'08:03:35,2.886811989701,0.435639545098228,37.9545767259675,39378.7502348187,3.31699504068383,-705.940122926554,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:38:40 PM,6/26/2021 4:03:35 PM,29015,32.6347,-86.2818,2.9174007089436,False,3,104,32.6347,-86.2818,2.96748296929272,4.45936155568876,24.4326895230902,23.2395672438669,0,0,0,,0017
150,False,'08:09:39,2.90667121307868,0.739601307871176,38.4833778972897,39926.5835224096,3.32113137714632,-584.220832450901,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:38:33 PM,6/26/2021 4:09:39 PM,29379,32.6323,-86.2768,3.2821413624406,False,3,104,32.6323,-86.2768,3.32730073038668,4.45936155568876,24.7730973461478,23.5748108560759,0,0,0,,0017
152,False,'08:16:12,2.92660261850361,0.047591891400159,39.0141010949873,40476.4080121483,3.30367980852882,-426.939884271995,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:39:02 PM,6/26/2021 4:16:12 PM,29772,32.6297,-86.2719,3.1185198874069,False,3,105,32.6297,-86.2719,3.15530052831811,4.45936155568876,25.114742444858,23.9121944863887,0,0,0,,0017
154,False,'08:22:13,2.94647581127394,0.371679181200621,39.5432742361015,41024.6266571195,3.31140319056182,-631.05222002367,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:38:50 PM,6/26/2021 4:22:13 PM,30133,32.6274,-86.2669,3.24383212426049,False,3,105,32.6274,-86.2669,3.33082263848884,4.45936155568876,25.4553897178905,24.2449338342095,0,0,0,,0017
156,False,'08:28:39,2.96679363760906,0.703017449172311,40.0842868507644,41585.1108908775,3.30612600656332,-805.515265046019,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:38:58 PM,6/26/2021 4:28:39 PM,30519,32.625,-86.2619,3.36550108633957,False,3,105,32.625,-86.2619,3.46500374856764,4.45936155568876,25.8036584744509,24.5815202686973,0,0,0,,0017
158,False,'08:34:46,2.98651940402247,0.105454325222733,40.6095343987807,42129.2626564823,3.30666345952368,-684.531956949779,OUT,Hwy 22_OUT,6/26/2021 11:02:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:38:57 PM,6/26/2021 4:34:46 PM,30886,32.6221,-86.2573,3.22708920585416,False,3,106,32.6221,-86.2573,3.12539804031695,4.45936155568876,26.1417787058028,24.9176578152357,0,0,0,,0017
160,False,'08:44:36,3.00627592533151,0.426403188603951,41.0062365912305,42540.2425825307,3.31577845608927,-14.3938841679019,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 4:38:46 PM,Moccasin Gap,6/26/2021 5:54:13 PM,6/26/2021 4:44:36 PM,31476,32.6196,-86.254,0.732130860772527,True,4,107,32.6196,-86.254,0.753253617636311,4.45936155568876,26.3971497924371,25.1767110585146,0,0,0,,0017
162,True,'08:54:44,3.05031359414063,0.0225685726540476,41.2711100844287,42814.6491543082,3.31577845608927,-11.6003404597926,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 4:51:12 PM,Moccasin Gap,6/26/2021 6:01:16 PM,6/26/2021 4:54:44 PM,32084,32.6174,-86.2542,2.3325944207619,False,4,110,32.6174,-86.2542,2.38510192081649,4.45936155568876,26.5676581311003,25.3445128167286,0,0,0,,0017
164,False,'09:02:12,3.10317831106964,0.215385527793439,41.5890756493321,43144.0586378882,3.31577845608927,-26.1473231710155,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 4:51:12 PM,Moccasin Gap,6/26/2021 6:05:02 PM,6/26/2021 5:02:12 PM,32532,32.615,-86.2537,2.07189787090437,False,4,116,32.615,-86.2537,2.30119473994973,4.45936155568876,26.7723436946467,25.5131567860002,0,0,0,,0017
166,False,'09:22:11,3.16834320156076,0.130367275719638,41.9810231035235,43550.112697594,3.30659186241285,-92.5165291008778,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 4:51:12 PM,Moccasin Gap,6/26/2021 6:20:36 PM,6/26/2021 5:22:11 PM,33731,32.6115,-86.2525,3.12078882707992,False,4,118,32.6115,-86.2525,3.11791336152027,4.45936155568876,27.0246539898389,25.7664016202859,0,0,0,,0017
168,False,'09:27:22,3.25580980957677,0.742622273907832,42.5071087622312,44095.1327383849,3.3511212355473,-80.5695423622143,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 4:51:12 PM,Moccasin Gap,6/26/2021 6:18:57 PM,6/26/2021 5:27:22 PM,34042,32.6068,-86.2509,3.85655096518197,False,4,118,32.6068,-86.2509,3.87376810916609,4.45936155568876,27.3633137423783,26.1048607758068,0,0,0,,0017
170,False,'09:32:20,3.32209625858841,0.407961163190827,42.9058020576806,44508.1754293463,3.36989438112523,-96.8583292996827,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 4:51:12 PM,Moccasin Gap,6/26/2021 6:19:03 PM,6/26/2021 5:32:20 PM,34340,32.6034,-86.2492,2.21211316981827,False,4,119,32.6034,-86.2492,2.22221414709488,4.45936155568876,27.619966571706,26.3601154903862,0,0,0,,0017
172,False,'09:37:00,3.41036500349242,0.711239059023967,43.4367123314347,45058.1937282077,3.4374973018324,17.2991284963603,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 4:51:12 PM,Moccasin Gap,6/26/2021 6:16:50 PM,6/26/2021 5:37:00 PM,34620,32.5987,-86.2477,4.81877737129568,False,4,121,32.5987,-86.2477,4.86692440685088,4.45936155568876,27.9617320978218,26.6997301982229,0,0,0,,0017
174,False,'09:42:04,3.5204071006795,0.165355453634498,44.0985828497661,45743.8856700585,3.55207976426435,21.16386035065,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 4:51:12 PM,Moccasin Gap,6/26/2021 6:13:25 PM,6/26/2021 5:42:04 PM,34924,32.5926,-86.2479,5.0812425229957,False,4,127,32.5926,-86.2479,5.16356938707186,4.45936155568876,28.3878013172372,27.1219368670339,0,0,0,,0017
176,False,'09:46:44,3.6198684404842,0.103217305564865,44.696813256249,46363.6470247866,3.64408604057961,-32.3530491526148,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 4:51:12 PM,Moccasin Gap,6/26/2021 6:10:58 PM,6/26/2021 5:46:44 PM,35204,32.5875,-86.2453,5.23772549513413,False,4,131,32.5875,-86.2453,5.22572519967218,4.45936155568876,28.7729031691272,27.5092485199775,0,0,0,,0017
178,False,'09:51:51,3.74093643533371,0.0694928553546417,45.425001272951,47118.0433022696,3.7766669857564,-49.0548805680527,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 4:51:12 PM,Moccasin Gap,6/26/2021 6:07:47 PM,6/26/2021 5:51:51 PM,35511,32.5824,-86.2401,5.27103999481161,False,4,137,32.5824,-86.2401,5.25379186174448,4.45936155568876,29.2416632834862,27.9743527879376,0,0,0,,0017
180,False,'09:56:19,3.82880424520789,0.387034963570589,45.9535000416285,47665.5633034232,3.82676507365008,-120.011980605279,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 4:51:12 PM,Moccasin Gap,6/26/2021 6:06:42 PM,6/26/2021 5:56:19 PM,35779,32.5791,-86.2358,4.87782337876924,False,4,139,32.5791,-86.2358,4.88402205619807,4.45936155568876,29.5818764393768,28.3134680437246,0,0,0,,0017
182,False,'10:00:57,3.9162667503439,0.0319899947033605,46.4795610227321,48210.5577784367,3.8634046970637,-135.276324054198,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 4:51:12 PM,Moccasin Gap,6/26/2021 6:05:59 PM,6/26/2021 6:00:57 PM,36057,32.5757,-86.2316,4.69875525902841,False,4,142,32.5757,-86.2316,4.67562661303785,4.45936155568876,29.9205203060787,28.6529380956708,0,0,0,,0017
184,False,'10:06:30,4.00355678643459,0.848916955602602,46.9973701884197,48747.0034464258,3.84260165919746,-550.904847726447,OUT,Moccasin Gap_OUT,6/26/2021 6:05:53 PM,Hwy 14,6/26/2021 6:46:25 PM,6/26/2021 6:06:30 PM,36390,32.5744,-86.2263,3.35201222993909,True,5,145,32.5744,-86.2263,3.23042903180732,4.45936155568876,30.2538521903677,28.9805058115221,0,0,0,,0017
186,False,'10:10:56,4.14164572219191,0.165610441892538,47.5478391786699,49317.2844007808,3.9016806677325,-263.046039423996,OUT,Moccasin Gap_OUT,6/26/2021 6:05:53 PM,Hwy 14,6/26/2021 6:44:48 PM,6/26/2021 6:10:56 PM,36656,32.5719,-86.221,4.63152401465995,False,5,148,32.5719,-86.221,4.49623787968799,4.45936155568876,30.6082083468855,29.3345625861088,0,0,0,,0017
188,False,'10:15:35,4.26867886667054,0.494142555741464,48.0542360625764,49841.9070468362,3.92161771199896,-107.893484054799,OUT,Moccasin Gap_OUT,6/26/2021 6:05:53 PM,Hwy 14,6/26/2021 6:44:17 PM,6/26/2021 6:15:35 PM,36935,32.5693,-86.2162,4.34729228652858,False,5,150,32.5693,-86.2162,4.24388195310869,4.45936155568876,30.9341937459396,29.6676598409817,0,0,0,,0017
190,False,'10:20:20,4.40048026399013,0.736404234354727,48.5796408077009,50386.2216672402,3.94481017250604,-18.2065452362959,OUT,Moccasin Gap_OUT,6/26/2021 6:05:53 PM,Hwy 14,6/26/2021 6:43:43 PM,6/26/2021 6:20:20 PM,37220,32.5655,-86.2125,4.10660042983255,False,5,152,32.5655,-86.2125,4.11417936302709,4.45936155568876,31.2724151705723,30.0084045314136,0,0,0,,0017
192,False,'10:24:37,4.53620970556817,0.252663768415352,49.1207040597488,50946.7583608767,4.00106099419423,-2.81728928889672,OUT,Moccasin Gap_OUT,6/26/2021 6:05:53 PM,Hwy 14,6/26/2021 6:42:27 PM,6/26/2021 6:24:37 PM,37477,32.5617,-86.2091,4.61965450659665,False,5,156,32.5617,-86.2091,4.84393496035449,4.45936155568876,31.62071652419,30.345292167723,0,0,0,,0017
194,False,'10:28:57,4.66460220241076,0.595009806020463,49.6325197798501,51476.9948728018,4.03506580177183,-46.1721396344579,OUT,Moccasin Gap_OUT,6/26/2021 6:05:53 PM,Hwy 14,6/26/2021 6:41:44 PM,6/26/2021 6:28:57 PM,37737,32.5595,-86.2041,4.40780732018695,False,5,157,32.5595,-86.2041,4.38552330065363,4.45936155568876,31.9501902177726,30.6754745990514,0,0,0,,0017
196,False,'10:34:04,4.83497419567727,0.334200493140028,50.3116799065177,52180.5986943717,4.1132871204601,148.297599686422,OUT,Moccasin Gap_OUT,6/26/2021 6:05:53 PM,Hwy 14,6/26/2021 6:40:14 PM,6/26/2021 6:34:04 PM,38044,32.5557,-86.1983,4.80701746421084,False,5,161,32.5557,-86.1983,4.99963857031443,4.45936155568876,32.3873893632443,31.104980689984,0,0,0,,0017
198,True,'10:38:38,4.97776121830644,0.158789259305035,50.8808770528093,52770.281851012,4.15863034837792,189.844654458738,OUT,Hwy 14_OUT,6/26/2021 6:39:27 PM,W Bridge St,6/26/2021 6:55:14 PM,6/26/2021 6:38:38 PM,38318,32.5513,-86.1959,4.62111542208842,True,6,165,32.5513,-86.1959,5.17192996793668,4.45936155568876,32.7538014893281,31.4442718025429,0,0,0,,0017
200,False,'10:42:56,5.29129150662231,0.577028608769906,51.4643769470943,53374.7825267495,4.22415511757815,130.427745534073,OUT,Hwy 14_OUT,6/26/2021 6:39:27 PM,W Bridge St,6/26/2021 6:53:56 PM,6/26/2021 6:42:56 PM,38576,32.5472,-86.1991,5.25404490680016,False,6,168,32.5472,-86.1991,5.29157896744302,4.45936155568876,33.1294207949194,31.7890338815914,0,0,0,,0017
202,False,'10:48:53,5.79445055387212,0.981383633551512,52.3191480476185,54260.3177477987,4.33455621765669,61.7046935907117,OUT,Hwy 14_OUT,6/26/2021 6:39:27 PM,W Bridge St,6/26/2021 6:51:59 PM,6/26/2021 6:48:53 PM,38933,32.541,-86.2048,5.4963745875077,False,6,173,32.541,-86.2048,5.64329001635237,4.45936155568876,33.6796668709909,32.3329743416379,0,0,0,,0017
204,False,'10:53:49,6.02294680995747,0.530263096298191,52.8598671574613,54820.4979131863,4.32706738780846,-162.630258396807,OUT,W Bridge St_OUT,6/26/2021 6:51:51 PM,Ft. Toulouse,6/26/2021 8:06:36 PM,6/26/2021 6:53:49 PM,39229,32.5369,-86.208,3.85427514966717,True,7,180,32.5369,-86.208,3.90783598961136,4.45936155568876,34.0277466882255,32.6773717543575,0,0,0,,0017
206,False,'11:23:29,6.08634033731192,0.737303637872677,53.3889931642262,55368.6677273928,4.30735852690399,-21.2454559512067,OUT,W Bridge St_OUT,6/26/2021 6:51:51 PM,Ft. Toulouse,6/26/2021 8:31:51 PM,6/26/2021 7:23:29 PM,41009,32.5324,-86.2102,3.80380177759971,False,7,182,32.5324,-86.2102,3.80970978906629,4.45936155568876,34.3683636192275,33.0143092649494,0,0,0,,0017
208,False,'11:29:01,6.1510185370408,0.412984429135437,53.9288419307405,55927.9462248703,4.26544291017021,197.411188570056,OUT,W Bridge St_OUT,6/26/2021 6:51:51 PM,Ft. Toulouse,6/26/2021 8:33:10 PM,6/26/2021 7:29:01 PM,41341,32.528,-86.2127,3.46160308954562,False,7,185,32.528,-86.2127,3.6836349796626,4.45936155568876,34.7158831659978,33.35247955203,0,0,0,,0017
210,False,'11:34:48,6.20482429807323,0.0210287914122319,54.3779418414751,56393.2097187831,4.24297525022222,91.912116648245,OUT,W Bridge St_OUT,6/26/2021 6:51:51 PM,Ft. Toulouse,6/26/2021 8:35:13 PM,6/26/2021 7:34:48 PM,41688,32.5263,-86.2164,1.94731028749168,False,7,189,32.5263,-86.2164,2.05403291219969,4.45936155568876,35.0049844979149,33.6021635785012,0,0,0,,0017
212,False,'11:41:34,6.26944482811902,0.73587203610096,54.917309257126,56951.9895410679,4.20669372800053,-237.099801588746,OUT,W Bridge St_OUT,6/26/2021 6:51:51 PM,Ft. Toulouse,6/26/2021 8:37:33 PM,6/26/2021 7:41:34 PM,42094,32.5256,-86.2222,2.72283715048973,False,7,191,32.5256,-86.2222,2.83191367047334,4.45936155568876,35.3521941822862,33.9439420044359,0,0,0,,0017
214,False,'11:47:29,6.33447727918093,0.553772547399559,55.4601148490617,57514.3312832568,4.1513609958833,-162.555656497788,OUT,W Bridge St_OUT,6/26/2021 6:51:51 PM,Ft. Toulouse,6/26/2021 8:39:09 PM,6/26/2021 7:47:29 PM,42449,32.524,-86.2277,3.31722522722717,False,7,193,32.524,-86.2277,3.30621814742897,4.45936155568876,35.7016171410749,34.2835971067745,0,0,0,,0017
216,False,'11:53:23,6.3969833186372,0.637301366422076,55.9818332710586,58054.8269058453,4.09052654009081,-3.23154947657845,OUT,W Bridge St_OUT,6/26/2021 6:51:51 PM,Ft. Toulouse,6/26/2021 8:40:54 PM,6/26/2021 7:53:23 PM,42803,32.5229,-86.2333,3.37760625961033,False,7,194,32.5229,-86.2333,3.35767788085089,4.45936155568876,36.0374655504818,34.6197281210132,0,0,0,,0017
218,False,'11:59:54,6.46042512121822,0.458262532089394,56.5113622160876,58603.4141604923,4.05782538263863,-21.7410016142644,OUT,W Bridge St_OUT,6/26/2021 6:51:51 PM,Ft. Toulouse,6/26/2021 8:42:46 PM,6/26/2021 7:59:54 PM,43194,32.5226,-86.2391,2.9496517166692,False,7,195,32.5226,-86.2391,2.95576057150771,4.45936155568876,36.378341866948,34.9587089044851,0,0,0,,0017
220,False,'12:06:11,6.52347231054314,0.0734610761717451,57.037597447308,59148.5891570696,3.98555995047393,1.89075982544555,OUT,W Bridge St_OUT,6/26/2021 6:51:51 PM,Ft. Toulouse,6/26/2021 8:44:43 PM,6/26/2021 8:06:11 PM,43571,32.5227,-86.2449,3.21090771297901,False,7,196,32.5227,-86.2449,3.21171479934005,4.45936155568876,36.7170979045492,35.2971254309858,0,0,0,,0017
222,False,'12:12:29,6.58547734401142,0.626467358226292,57.5551341285366,59684.7525335944,3.91392312041559,-2.29665328635057,OUT,W Bridge St_OUT,6/26/2021 6:51:51 PM,Ft. Toulouse,6/26/2021 8:46:37 PM,6/26/2021 8:12:29 PM,43949,32.5228,-86.2506,3.10293835375331,False,7,196,32.5228,-86.2506,3.10225185427802,4.45936155568876,37.0502543810544,35.6297144874789,0,0,0,,0017
224,False,'12:18:45,6.64883851928329,0.298884340155822,58.0839901025556,60232.6425962894,3.85682934837477,-195.496187194926,OUT,W Bridge St_OUT,6/26/2021 6:51:51 PM,Ft. Toulouse,6/26/2021 8:48:06 PM,6/26/2021 8:18:45 PM,44325,32.5224,-86.2564,3.34024161963426,False,7,198,32.5224,-86.2564,3.35163964312363,4.45936155568876,37.3906974825262,35.9693988507267,0,0,0,,0017
226,False,'12:29:08,6.71791344526396,0.307153046964375,58.660536972197,60829.9400006354,3.92379361987175,-202.272582030743,OUT,W Bridge St_OUT,6/26/2021 6:51:51 PM,Ft. Toulouse,6/26/2021 8:52:18 PM,6/26/2021 8:29:08 PM,44948,32.5194,-86.2577,0.674067942831216,False,7,205,32.5194,-86.2577,0.677728671356076,4.45936155568876,37.761840882785,36.2136130870202,0,0,0,,0017
228,False,'12:35:09,6.78083151958132,0.694720747003671,59.1856945207073,61373.9985275563,3.87747975351891,-241.54817852553,OUT,W Bridge St_OUT,6/26/2021 6:51:51 PM,Ft. Toulouse,6/26/2021 8:53:22 PM,6/26/2021 8:35:09 PM,45309,32.5149,-86.2555,3.45148550965865,False,7,206,32.5149,-86.2555,3.46010637324736,4.45936155568876,38.0999031783047,36.5511622342336,0,0,0,,0017
230,False,'12:42:09,6.84287422203331,0.837693374487027,59.7035456131977,61910.4876313384,3.84022299722856,-146.473810012571,OUT,W Bridge St_OUT,6/26/2021 6:51:51 PM,Ft. Toulouse,6/26/2021 8:55:20 PM,6/26/2021 8:42:09 PM,45729,32.5103,-86.2536,2.69406244628797,False,7,208,32.5103,-86.2536,2.64683972517187,4.45936155568876,38.4332620523441,36.8885006462678,0,0,0,,0017
232,False,'12:48:13,6.91032520006945,0.235556694833206,60.2665378956921,62493.7426045376,3.81900995138708,212.3220150472,OUT,W Bridge St_OUT,6/26/2021 6:51:51 PM,Ft. Toulouse,6/26/2021 8:55:47 PM,6/26/2021 8:48:13 PM,46093,32.5063,-86.2562,3.33336536103229,False,7,213,32.5063,-86.2562,3.83825836380506,4.45936155568876,38.7956798904192,37.2256051214568,0,0,0,,0017
234,True,'12:54:31,6.97898140286302,0.241713015933339,60.8395898134484,63087.419269965,3.79201889489292,253.808102091313,IN,Ft. Toulouse_IN,6/26/2021 8:56:18 PM,Jackson Lake Island,6/27/2021 12:25:16 AM,6/26/2021 8:54:31 PM,46471,32.5058,-86.2619,3.19733731751398,True,8,216,32.5058,-86.2619,3.46799504854471,4.45936155568876,39.1645734678194,37.5634411902535,0,0,0,,0017
236,True,'13:01:05,7.01851841352578,0.0713524995766793,61.3949672644881,63662.7853458309,3.78351145171435,48.948747683486,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:26:39 AM,6/26/2021 9:01:05 PM,46865,32.5075,-86.2672,2.86514861114049,False,8,219,32.5075,-86.2672,2.9803259118153,4.45936155568876,39.5220893723531,37.8982007556377,0,0,0,,0017
238,False,'13:07:26,7.04521245625482,0.28998230719483,61.9426481953738,64230.1778956012,3.74408497152437,-163.505671843936,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:29:31 AM,6/26/2021 9:07:26 PM,47246,32.509,-86.2727,3.53007050274831,False,8,222,32.509,-86.2727,3.72357210380494,4.45936155568876,39.8746507574704,38.2354956928687,0,0,0,,0017
240,False,'13:13:49,7.07110454599323,0.186614323510465,62.4738754790959,64780.5246139562,3.69649624581961,104.35183965388,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:32:57 AM,6/26/2021 9:13:49 PM,47629,32.5115,-86.2774,2.87937450674642,False,8,226,32.5115,-86.2774,3.06009524425272,4.45936155568876,40.2166203539986,38.5680745177533,0,0,0,,0017
242,False,'13:20:39,7.09827586156774,0.653984619939705,63.0313486036536,65358.0617888577,3.68861994263828,-53.1424310859083,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:34:22 AM,6/26/2021 9:20:39 PM,48039,32.5164,-86.2774,3.50540813132237,False,8,229,32.5164,-86.2774,3.51065088985558,4.45936155568876,40.5754853169285,38.9088139213163,0,0,0,,0017
244,False,'13:27:01,7.12711414151562,0.0643690065048631,63.6230227898127,65971.0309579231,3.68072281431524,-195.896482282962,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:34:56 AM,6/26/2021 9:27:01 PM,48421,32.5207,-86.2789,3.16693644686066,False,8,235,32.5207,-86.2789,4.07260325130549,4.45936155568876,40.9563667003154,39.2361130303988,0,0,0,,0017
246,False,'13:33:29,7.15617769692433,0.0415580873395302,64.2193189463245,66588.7884469674,3.66929110249215,-162.390010434284,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:35:43 AM,6/26/2021 9:33:29 PM,48809,32.5195,-86.2844,3.11243379153603,False,8,240,32.5195,-86.2844,3.24083814957533,4.45936155568876,41.3402234077964,39.572494081111,0,0,0,,0017
248,False,'13:39:02,7.1828432863703,0.162515812321536,64.7664161019942,67155.5762108311,3.68006566970104,-161.738095672718,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:34:59 AM,6/26/2021 9:39:02 PM,49142,32.5162,-86.2887,3.72027963139804,False,8,244,32.5162,-86.2887,3.83377245784411,4.45936155568876,41.6924089963739,39.9127012872008,0,0,0,,0017
250,False,'13:44:34,7.20817215917224,0.402504383483334,65.2860878795237,67693.9515280421,3.67656858009826,-38.899386264982,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:35:14 AM,6/26/2021 9:44:34 PM,49474,32.5127,-86.2927,4.12875814404325,False,8,246,32.5127,-86.2927,4.09565101608883,4.45936155568876,42.0269399091005,40.2491833608861,0,0,0,,0017
252,False,'13:49:19,7.22710531467234,0.474441243603145,65.6745389033777,68096.383317166,3.68099422327077,54.6500336864751,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:35:42 AM,6/26/2021 9:49:19 PM,49759,32.5107,-86.2963,2.36415760479793,False,8,247,32.5107,-86.2963,2.33628086171839,4.45936155568876,42.2769994297026,40.500780655617,0,0,0,,0017
