index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'06:14:26,2.3573132095462,0.517302334154153,23.8553559339749,24772.0834991257,3.50514838752234,129.683628787561,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:23:00 PM,6/26/2021 2:14:26 PM,22466,32.7393,-86.3675,2.38130694641159,False,3,82,32.7393,-86.3675,2.36540086641613,3.61388751002193,15.3565275989192,14.5773474245606,0,0,0,,0014
132,False,'06:17:27,2.36478464853477,0.992137896369462,24.0543015630903,24978.1893929111,3.50514838752234,136.295249180187,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:23:49 PM,6/26/2021 2:17:27 PM,22647,32.7375,-86.3669,2.46657118919278,False,3,82,32.7375,-86.3669,2.4084636826404,3.61388751002193,15.4845958638677,14.7072108302474,0,0,0,,0014
134,False,'06:22:26,2.37661054939517,0.686209211582969,24.3691955601005,25304.4167596043,3.50514838752234,215.743941730386,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:25:20 PM,6/26/2021 2:22:26 PM,22946,32.7347,-86.3658,2.31547047360316,False,3,83,32.7347,-86.3658,2.30338495796779,3.61388751002193,15.6873041516503,14.9112148096138,0,0,0,,0014
136,False,'06:26:26,2.38510296022479,0.191885002718586,24.5953271015332,25538.6870155898,3.50514838752234,259.172809079847,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:26:51 PM,6/26/2021 2:26:26 PM,23186,32.7327,-86.365,2.74078764329181,False,3,84,32.7327,-86.365,2.70779776308715,3.61388751002193,15.8328729399178,15.0593027758637,0,0,0,,0014
138,False,'06:30:27,2.39551637575429,0.828001448561844,24.8726101666732,25825.9497929946,3.50514838752234,150.590118993351,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:27:48 PM,6/26/2021 2:30:27 PM,23427,32.7304,-86.3636,2.95560247632786,False,3,84,32.7304,-86.3636,2.96561731783413,3.61388751002193,16.0113697543992,15.2382912721934,0,0,0,,0014
140,False,'06:34:26,2.40688743730314,0.693100735386426,25.1753929367669,26139.6300368405,3.50488928681372,39.0599000784812,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:28:28 PM,6/26/2021 2:34:26 PM,23666,32.7278,-86.3623,3.56284177189599,False,3,85,32.7278,-86.3623,3.49607986272088,3.61388751002193,16.206281621499,15.4353149320165,0,0,0,,0014
142,False,'06:38:26,2.41636395918166,0.600403238484835,25.4277288803292,26401.0478192434,3.50488928681372,46.5713727357489,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:29:41 PM,6/26/2021 2:38:26 PM,23906,32.7255,-86.3617,2.43846202312715,False,3,86,32.7255,-86.3617,2.41344346742802,3.61388751002193,16.3687191006228,15.5999844790205,0,0,0,,0014
144,False,'06:42:26,2.42459702247384,0.392918365584028,25.6469546491156,26628.1637564842,3.50446759611972,-17.9738344501476,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:31:17 PM,6/26/2021 2:42:26 PM,24146,32.7236,-86.3608,1.6710188264859,False,3,87,32.7236,-86.3608,1.6640083931075,3.61388751002193,16.5098424013222,15.7417257297743,0,0,0,,0014
146,False,'06:46:26,2.4343866734137,0.230667029698599,25.9076284320414,26898.2194659524,3.50446759611972,-34.6491099544893,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:32:25 PM,6/26/2021 2:46:26 PM,24386,32.7214,-86.3596,2.69584691944852,False,3,88,32.7214,-86.3596,2.71123455266466,3.61388751002193,16.6776472394849,15.9092587481798,0,0,0,,0014
148,False,'06:50:26,2.44366171700316,0.963759628890009,26.154599515497,27154.0793012304,3.50446759611972,106.201245889292,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:33:42 PM,6/26/2021 2:50:26 PM,24626,32.7192,-86.3587,2.31549994341809,False,3,88,32.7192,-86.3587,2.2805755741053,3.61388751002193,16.8366311703773,16.0703341292003,0,0,0,,0014
150,False,'06:54:26,2.44437310448887,0.0193273190426924,26.173541975056,27173.7035200447,3.50446759611972,140.4786484831,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:37:29 PM,6/26/2021 2:54:26 PM,24866,32.719,-86.3587,0.273237633310861,False,3,89,32.719,-86.3587,0.268516927872758,3.61388751002193,16.8488250946186,16.1009254609827,0,0,0,,0014
152,False,'06:58:26,2.44303390915362,0.914138159861606,26.1378825714409,27136.7606965878,3.50446759611972,214.283132358874,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:41:53 PM,6/26/2021 2:58:26 PM,25106,32.7192,-86.3591,0.599188692715285,False,3,88,32.7192,-86.3591,0.391077071419438,3.61388751002193,16.8258698883626,16.1398735749692,0,0,0,,0014
154,False,'07:02:27,2.45058153473926,0.4938368904402,26.338856858022,27344.9682613775,3.50446759611972,251.725892738281,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:43:41 PM,6/26/2021 3:02:27 PM,25347,32.7175,-86.3582,2.67358286556785,False,3,89,32.7175,-86.3582,2.69740522176361,3.61388751002193,16.9552440711288,16.2686658588418,0,0,0,,0014
156,False,'07:56:41,2.57731677707098,0.911892541391695,29.7134976140202,30841.0659254092,3.50446759611972,-176.763639697211,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:00:43 PM,6/26/2021 3:56:41 PM,28601,32.6902,-86.3401,2.39579061040352,False,3,94,32.6902,-86.3401,2.40964918926,3.61388751002193,19.1276184448064,18.4328382835932,0,0,0,,0014
158,False,'10:39:33,2.9236320941609,0.99920155577032,38.9350035028009,40394.4636135388,3.50446759611972,-671.970707592554,OUT,Hwy 22_OUT,6/26/2021 11:49:58 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:01:57 PM,6/26/2021 6:39:33 PM,38373,32.6307,-86.2722,2.48092278024238,False,3,104,32.6307,-86.2722,2.56338267814699,3.61388751002193,25.0638245561969,24.2078571109572,0,0,0,,0014
