index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'06:17:49,2.71952296323483,False,0.239485623509848,33.5000906938478,34763.942515308,3.88206496571381,-534.584984910488,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:32:07 PM,6/26/2021 2:17:49 PM,22669,32.6618,-86.3169,3.99468696005997,False,3,99,32.6618,-86.3169,4.03267745003318,5.50681044081768,21.5651809484717,20.5019927790174,0,0,0,,0001
128,False,'06:22:50,2.73908689405996,False,0.627804467543002,34.0210289671751,35303.629910847,3.89086443578795,-72.268645940706,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:31:47 PM,6/26/2021 2:22:50 PM,22970,32.6582,-86.313,3.86589286004077,False,3,99,32.6582,-86.313,3.81967913362888,5.50681044081768,21.9005271488733,20.8390473987969,0,0,0,,0001
130,False,'06:28:29,2.75901759578419,False,0.064377304432288,34.551733427093,35853.4349884134,3.86934193579717,208.637497939398,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:32:32 PM,6/26/2021 2:28:29 PM,23309,32.6549,-86.3086,3.26228275883128,False,3,100,32.6549,-86.3086,3.26171530364902,5.50681044081768,22.2421601854188,21.1829982226903,0,0,0,,0001
132,False,'06:33:41,2.77940840260566,False,0.0902090587087805,35.0946893285565,36415.9324499298,3.88122893277101,250.947198355157,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:32:08 PM,6/26/2021 2:33:41 PM,23621,32.6517,-86.3043,3.80906429020016,False,3,101,32.6517,-86.3043,4.00610452647666,5.50681044081768,22.5916799037118,21.5172445665867,0,0,0,,0001
134,False,'06:37:59,2.78912703974516,False,0.359574435025108,35.3534721925831,36684.0291843176,3.88122893277101,-27.1146346588916,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:33:51 PM,6/26/2021 2:37:59 PM,23879,32.6501,-86.3022,2.15763693109233,False,3,101,32.6501,-86.3022,2.16877692787548,5.50681044081768,22.7582674911932,21.6822352011948,0,0,0,,0001
136,False,'06:43:35,2.80879606981526,False,0.90472861771149,35.8772089944727,37226.6158304365,3.86025972819315,-485.022735354554,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:34:31 PM,6/26/2021 2:43:35 PM,24215,32.6465,-86.2981,3.82936505799307,False,3,101,32.6465,-86.2981,3.68796565435604,5.50681044081768,23.0954152023842,22.0272653261687,0,0,0,,0001
138,False,'06:49:21,2.828652168319,False,0.638587834732606,36.4059269582609,37774.3629157659,3.83452502546041,-857.222228221271,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:35:18 PM,6/26/2021 2:49:21 PM,24561,32.643,-86.2941,3.44974544236455,False,3,102,32.643,-86.2941,3.54354696933632,5.50681044081768,23.4357694618398,22.3635121608998,0,0,0,,0001
140,False,'06:54:24,2.85070363574855,False,0.625291167247107,36.9931020750493,38382.6710891715,3.88132553015195,-987.763878978919,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:33:57 PM,6/26/2021 2:54:24 PM,24864,32.6395,-86.2901,4.01721764325641,False,3,103,32.6395,-86.2901,4.72066854449543,5.50681044081768,23.8137546367966,22.6997653230364,0,0,0,,0001
142,False,'06:59:54,2.87201822192364,False,0.209208750391891,37.560655897335,38970.651776828,3.88965136508003,-803.958447812346,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:33:44 PM,6/26/2021 2:59:54 PM,25194,32.6365,-86.2855,4.12245929331896,False,3,104,32.6365,-86.2855,4.21580830288126,5.50681044081768,24.1791088976982,23.0386652252729,0,0,0,,0001
144,False,'07:05:09,2.89222045342786,False,0.518420534920669,38.0985905123793,39527.9472304893,3.89470793987433,-695.491321830685,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:33:36 PM,6/26/2021 3:05:09 PM,25509,32.6341,-86.2804,3.9383961363766,False,3,104,32.6341,-86.2804,3.99875180928,5.50681044081768,24.5253962381682,23.3789884931914,0,0,0,,0001
146,False,'07:10:57,2.91206786174222,False,0.822201458422693,38.6270770782806,40075.4545896759,3.86387770953637,-573.799732558661,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:34:21 PM,6/26/2021 3:10:57 PM,25857,32.6317,-86.2754,3.28215775303623,False,3,104,32.6317,-86.2754,3.32532253607769,5.50681044081768,24.8656015387047,23.7142338022262,0,0,0,,0001
148,False,'07:16:50,2.93214574038208,False,0.137987801478039,39.1617004893025,40629.3196655622,3.83524866881277,-419.892833980186,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:35:01 PM,6/26/2021 3:16:50 PM,26210,32.6289,-86.2706,3.8043691876334,False,3,105,32.6289,-86.2706,3.85659241786132,5.50681044081768,25.2097573412468,24.0543735454885,0,0,0,,0001
150,False,'07:22:31,2.95209487919338,False,0.463313601208682,39.6928958824787,41179.6333455967,3.81675205809317,-546.754272497483,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:35:25 PM,6/26/2021 3:22:31 PM,26551,32.6264,-86.2657,3.22964526637695,False,3,105,32.6264,-86.2657,3.31856141348233,5.50681044081768,25.5517064087143,24.3882358253984,0,0,0,,0001
152,False,'07:28:07,2.97254789700616,False,0.796856539567347,40.237508306176,41743.846949343,3.81188496265829,-691.493547016428,OUT,Hwy 22_OUT,6/26/2021 10:36:49 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 3:35:31 PM,6/26/2021 3:28:07 PM,26887,32.6239,-86.2607,3.56418374271919,False,3,105,32.6239,-86.2607,3.67754479292828,5.50681044081768,25.9022924883507,24.7271900357511,0,0,0,,0001
154,True,'07:33:21,2.99203814144693,True,0.489684921523869,40.7564844964139,42281.5016443365,3.81319465250576,-357.853149492941,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 3:35:30 PM,Moccasin Gap,6/26/2021 4:36:25 PM,6/26/2021 3:33:21 PM,27201,32.6211,-86.256,3.94275840190528,True,4,106,32.6211,-86.256,3.80099709858863,5.50681044081768,26.2363756271908,25.0625937808752,0,0,0,,0001
156,False,'07:51:25,3.02221764463958,True,0.216854299101871,41.1021212961865,42639.578279943,3.81319465250576,7.81627515366009,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 3:35:30 PM,Moccasin Gap,6/26/2021 4:50:59 PM,6/26/2021 3:51:25 PM,28285,32.6188,-86.2536,1.6178599902602,True,4,108,32.6188,-86.2536,1.15252674106437,5.50681044081768,26.45887413317,25.3159229468472,0,0,0,,0001
158,True,'08:00:00,3.09821657424039,False,0.59183654133334,41.5592322765598,43113.1411704064,3.81319465250576,28.2326172456825,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:53:11 PM,Moccasin Gap,6/26/2021 4:54:56 PM,6/26/2021 4:00:00 PM,28800,32.6152,-86.254,2.19097225163231,False,4,115,32.6152,-86.254,2.40320619493754,5.50681044081768,26.7531324710166,25.5665652976706,0,0,0,,0001
160,False,'08:12:29,3.16365890429186,False,0.0975777977584261,41.9528484472725,43520.924005515,3.82318001629171,-24.4698052233554,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:53:11 PM,Moccasin Gap,6/26/2021 5:03:18 PM,6/26/2021 4:12:29 PM,29549,32.6117,-86.2528,4.13982097603648,False,4,118,32.6117,-86.2528,4.09849076067577,5.50681044081768,27.0065169774419,25.8198100835861,0,0,0,,0001
162,False,'08:16:50,3.24978370035259,False,0.700440284965707,42.4708635057549,44057.5829765995,3.87065383086645,46.6084574785943,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:53:11 PM,Moccasin Gap,6/26/2021 5:01:51 PM,6/26/2021 4:16:50 PM,29810,32.607,-86.2514,4.61469086811512,False,4,118,32.607,-86.2514,4.57921354829823,5.50681044081768,27.3399814021295,26.1552415771184,0,0,0,,0001
164,False,'08:21:07,3.33819219671001,False,0.630422814001525,43.0026143429777,44608.4720917022,3.92623948466961,10.399660721085,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:53:11 PM,Moccasin Gap,6/26/2021 5:00:16 PM,6/26/2021 4:21:07 PM,30067,32.6025,-86.249,4.66262377832271,False,4,119,32.6025,-86.249,4.68401735042436,5.50681044081768,27.6822880283715,26.496747473845,0,0,0,,0001
166,False,'08:26:34,3.45710607940587,False,0.684818041533098,43.7178460151158,45349.445712008,4.01368923003313,35.9684545747425,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:53:11 PM,Moccasin Gap,6/26/2021 4:57:59 PM,6/26/2021 4:26:34 PM,30394,32.5961,-86.2478,5.09167423778211,False,4,123,32.5961,-86.2478,5.18934665963176,5.50681044081768,28.1427076902373,26.9470278727467,0,0,0,,0001
168,False,'08:32:28,3.5803803577219,False,0.311711462300651,44.4593041713271,46117.5897354274,4.08160021373461,-28.8801291309735,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:53:11 PM,Moccasin Gap,6/26/2021 4:56:21 PM,6/26/2021 4:32:28 PM,30748,32.5896,-86.2461,3.93569322550447,False,4,129,32.5896,-86.2461,3.90728342740133,5.50681044081768,28.6200102578794,27.4229906847968,0,0,0,,0001
170,False,'08:37:17,3.69585632718038,False,0.0569221952265073,45.1538578168321,46837.141104941,4.18261851047569,63.6594402108958,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:53:11 PM,Moccasin Gap,6/26/2021 4:54:10 PM,6/26/2021 4:37:17 PM,31037,32.5842,-86.2422,5.94374971566575,False,4,135,32.5842,-86.2422,5.95402127190263,5.50681044081768,29.06711875023,27.8701214757109,0,0,0,,0001
172,False,'08:42:08,3.79278803944264,False,0.803099262384277,45.7368732652626,47441.1398991028,4.21256272441991,172.898074618648,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:53:11 PM,Moccasin Gap,6/26/2021 4:53:33 PM,6/26/2021 4:42:08 PM,31328,32.5799,-86.2382,3.78403087799113,False,4,138,32.5799,-86.2382,3.72969134236429,5.50681044081768,29.4424262010683,28.2480770036293,0,0,0,,0001
174,False,'08:47:02,3.87902415928087,False,0.341858241079851,46.2555579031897,47978.4925485079,4.20384840251499,128.469231357499,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:53:11 PM,Moccasin Gap,6/26/2021 4:53:43 PM,6/26/2021 4:47:02 PM,31622,32.5767,-86.2339,3.97031513872204,False,4,140,32.5767,-86.2339,3.94514714551347,5.50681044081768,29.776321657481,28.5840168861491,0,0,0,,0001
176,True,'08:51:23,3.96588892491667,True,0.157246666058532,46.7780236588028,48519.7624020438,4.23026991654885,-176.020690453733,OUT,Moccasin Gap_OUT,6/26/2021 4:53:15 PM,Hwy 14,6/26/2021 5:29:39 PM,6/26/2021 4:51:23 PM,31883,32.5744,-86.2289,4.38903935713072,True,5,144,32.5744,-86.2289,4.45337762421348,5.50681044081768,30.1126511516948,28.9186430457174,0,0,0,,0001
178,False,'08:55:50,4.07601063717442,False,0.339130416655694,47.2861956315137,49046.2240242367,4.24215076531761,-372.499105162215,OUT,Moccasin Gap_OUT,6/26/2021 4:53:15 PM,Hwy 14,6/26/2021 5:29:22 PM,6/26/2021 4:55:50 PM,32150,32.5731,-86.2236,5.05602365707671,False,5,147,32.5731,-86.2236,5.11075454296629,5.50681044081768,30.439779237544,29.2530894027892,0,0,0,,0001
180,False,'09:00:07,4.20538241378584,False,0.323890753406282,47.8019150904813,49580.5047747396,4.26677143648007,-69.1554532904756,OUT,Moccasin Gap_OUT,6/26/2021 4:53:15 PM,Hwy 14,6/26/2021 5:28:47 PM,6/26/2021 5:00:07 PM,32407,32.5704,-86.2187,4.74498573578418,False,5,149,32.5704,-86.2187,4.67341585324724,5.50681044081768,30.7717659044734,29.5944725512352,0,0,0,,0001
182,False,'09:05:36,4.37105955890947,False,0.335437350902506,48.4623599717716,50264.7197693569,4.29570619715005,134.496740872921,OUT,Moccasin Gap_OUT,6/26/2021 4:53:15 PM,Hwy 14,6/26/2021 5:28:08 PM,6/26/2021 5:05:36 PM,32736,32.5662,-86.2136,4.02553888091821,False,5,152,32.5662,-86.2136,4.14623223104711,5.50681044081768,31.1969173914254,30.014522426298,0,0,0,,0001
184,False,'09:10:12,4.50990617446782,False,0.840618479521692,49.0158493288073,50838.1297967086,4.31831928075604,224.794292415644,OUT,Moccasin Gap_OUT,6/26/2021 4:53:15 PM,Hwy 14,6/26/2021 5:27:40 PM,6/26/2021 5:10:12 PM,33012,32.5617,-86.2105,4.75243274990485,False,5,155,32.5617,-86.2105,4.54614393726463,5.50681044081768,31.5532178637618,30.3744883495111,0,0,0,,0001
186,False,'09:14:57,4.63795576509206,False,0.367796459675084,49.5262981092713,51366.9501713858,4.30667811660242,55.9889899644324,OUT,Moccasin Gap_OUT,6/26/2021 4:53:15 PM,Hwy 14,6/26/2021 5:27:53 PM,6/26/2021 5:14:57 PM,33297,32.5597,-86.2053,3.84380955297714,False,5,157,32.5597,-86.2053,3.83353237452107,5.50681044081768,31.8818116104543,30.7079507944932,0,0,0,,0001
188,False,'09:19:48,4.77055820429511,False,0.320976738654064,50.0548960770411,51914.5729419125,4.29938027956559,239.165028149924,OUT,Moccasin Gap_OUT,6/26/2021 4:53:15 PM,Hwy 14,6/26/2021 5:28:01 PM,6/26/2021 5:19:48 PM,33588,32.557,-86.2005,3.66278354952126,False,5,159,32.557,-86.2005,3.79107216021971,5.50681044081768,32.2220886242728,31.0457412757859,0,0,0,,0001
190,True,'09:25:43,4.946697644906,True,0.254450168746283,50.7570471906301,52641.9952204624,4.32445968448974,169.981190967645,OUT,Hwy 14_OUT,6/26/2021 5:27:37 PM,W Bridge St,6/26/2021 5:42:47 PM,6/26/2021 5:25:43 PM,33943,32.5523,-86.196,5.08362692072996,True,6,164,32.5523,-86.196,5.46162330296537,5.50681044081768,32.6740878727554,31.4657776965857,0,0,0,,0001
192,False,'09:30:33,5.22564756506074,False,0.987258094062252,51.3528604306408,53259.2524123274,4.35320236980541,117.5657283237,OUT,Hwy 14_OUT,6/26/2021 5:27:37 PM,W Bridge St,6/26/2021 5:42:13 PM,6/26/2021 5:30:33 PM,34233,32.5479,-86.1982,3.9794958139132,False,6,167,32.5479,-86.1982,4.07580903342671,5.50681044081768,33.0576337099816,31.8084571846769,0,0,0,,0001
194,False,'09:35:27,5.68576126318154,False,0.447642226476064,52.134505706143,54069.0299321797,4.47786754160344,-99.1226953073916,OUT,Hwy 14_OUT,6/26/2021 5:27:37 PM,W Bridge St,6/26/2021 5:40:03 PM,6/26/2021 5:35:27 PM,34527,32.5421,-86.2032,6.3317564644556,False,6,172,32.5421,-86.2032,6.45404045493512,5.50681044081768,33.5608061329392,32.3079955157016,0,0,0,,0001
196,False,'09:39:53,6.01547154417647,True,0.0609061432647438,52.7974734447705,54755.8585844516,4.55867560548526,-91.2999427443441,OUT,W Bridge St_OUT,6/26/2021 5:39:21 PM,Ft. Toulouse,6/26/2021 6:49:30 PM,6/26/2021 5:39:53 PM,34793,32.5375,-86.2079,5.71292282985922,True,7,180,32.5375,-86.2079,5.67665051017785,5.50681044081768,33.9875816714642,32.7382348535296,0,0,0,,0001
198,False,'10:02:42,6.08201216932717,False,0.663402385865114,53.3528672955776,55331.2416503299,4.54962748811363,76.2064022225086,OUT,W Bridge St_OUT,6/26/2021 5:39:21 PM,Ft. Toulouse,6/26/2021 7:07:44 PM,6/26/2021 6:02:42 PM,36162,32.5328,-86.2104,4.37116884539876,False,7,182,32.5328,-86.2104,4.28128806562488,5.50681044081768,34.3451081331022,33.0958051420607,0,0,0,,0001
200,False,'10:07:17,6.14792970846754,False,0.196506675950959,53.9030604417343,55901.2368326692,4.55537052479989,220.350947302447,OUT,W Bridge St_OUT,6/26/2021 5:39:21 PM,Ft. Toulouse,6/26/2021 7:07:35 PM,6/26/2021 6:07:17 PM,36437,32.5282,-86.2126,4.4600100011497,False,7,185,32.5282,-86.2126,4.76866936961102,5.50681044081768,34.6992867191219,33.439053581116,0,0,0,,0001
202,False,'10:11:57,6.21913582170148,False,0.587478147490804,54.4973956668759,56516.9628143388,4.57885756330545,95.4973045483889,OUT,W Bridge St_OUT,6/26/2021 5:39:21 PM,Ft. Toulouse,6/26/2021 7:06:55 PM,6/26/2021 6:11:57 PM,36717,32.5264,-86.2177,4.35870754607112,False,7,189,32.5264,-86.2177,4.60366353733022,5.50681044081768,35.0818811064434,33.7744580765892,0,0,0,,0001
204,False,'10:16:20,6.28308512590052,False,0.422050454307059,55.0311605696717,57069.9384833755,4.58678072989028,-149.979101782571,OUT,W Bridge St_OUT,6/26/2021 5:39:21 PM,Ft. Toulouse,6/26/2021 7:06:43 PM,6/26/2021 6:16:20 PM,36980,32.5256,-86.2234,4.75233889757117,False,7,192,32.5256,-86.2234,4.96229057193243,5.50681044081768,35.425484257191,34.1117007277716,0,0,0,,0001
206,False,'10:20:37,6.34597575131387,False,0.711647503002252,55.5560890107388,57613.7596570327,4.59561465919363,56.6639068529316,OUT,W Bridge St_OUT,6/26/2021 5:39:21 PM,Ft. Toulouse,6/26/2021 7:06:29 PM,6/26/2021 6:20:37 PM,37237,32.5242,-86.2289,4.72410334765421,False,7,193,32.5242,-86.2289,4.73060336169252,5.50681044081768,35.7633990682303,34.4467728427059,0,0,0,,0001
208,False,'10:24:57,6.4104855936431,False,0.924077448863975,56.0945325505319,58171.5823521856,4.6080164777982,219.792671972321,OUT,W Bridge St_OUT,6/26/2021 5:39:21 PM,Ft. Toulouse,6/26/2021 7:06:11 PM,6/26/2021 6:24:57 PM,37497,32.5233,-86.2346,4.65604887964283,False,7,194,32.5233,-86.2346,4.7880091022006,5.50681044081768,36.1100140213744,34.7856705741209,0,0,0,,0001
210,False,'10:29:36,6.47426925611282,False,0.595095628485044,56.6269148934601,58723.1257015554,4.59597007945345,231.272114186832,OUT,W Bridge St_OUT,6/26/2021 5:39:21 PM,Ft. Toulouse,6/26/2021 7:06:28 PM,6/26/2021 6:29:36 PM,37776,32.5233,-86.2404,4.48951377938747,False,7,195,32.5233,-86.2404,4.51606986150514,5.50681044081768,36.4527271699429,35.1242262254985,0,0,0,,0001
212,False,'10:34:29,6.53668493570636,False,0.191300940276135,57.147879109857,59262.8399738826,4.5635374825516,248.195307994342,OUT,W Bridge St_OUT,6/26/2021 5:39:21 PM,Ft. Toulouse,6/26/2021 7:07:12 PM,6/26/2021 6:34:29 PM,38069,32.5234,-86.2461,4.2365816539317,False,7,196,32.5234,-86.2461,4.25563349107105,5.50681044081768,36.7880900708064,35.4568128749269,0,0,0,,0001
214,False,'10:39:20,6.59968830636518,False,0.753211124273803,57.6737486003342,59807.6360663185,4.53825783092321,61.2746558530687,OUT,W Bridge St_OUT,6/26/2021 5:39:21 PM,Ft. Toulouse,6/26/2021 7:07:46 PM,6/26/2021 6:39:20 PM,38360,32.523,-86.2519,4.51912098603011,False,7,196,32.523,-86.2519,4.47299213405523,5.50681044081768,37.1266106682895,35.7964949887665,0,0,0,,0001
216,False,'10:43:43,6.6644519030068,False,0.809492077071259,58.2143101482523,60367.6529989603,4.55223586344094,-384.360651424775,OUT,W Bridge St_OUT,6/26/2021 5:39:21 PM,Ft. Toulouse,6/26/2021 7:07:28 PM,6/26/2021 6:43:43 PM,38623,32.5218,-86.2574,4.39222849343651,False,7,199,32.5218,-86.2574,4.868855129866,5.50681044081768,37.4745890573983,36.1290396958944,0,0,0,,0001
218,False,'10:48:24,6.74877401786666,False,0.905890923209919,58.9181205494042,61096.7942845963,4.6335269264377,-148.163499490971,OUT,W Bridge St_OUT,6/26/2021 5:39:21 PM,Ft. Toulouse,6/26/2021 7:05:52 PM,6/26/2021 6:48:24 PM,38904,32.5171,-86.2569,4.70141603559378,False,7,205,32.5171,-86.2569,4.71864685421489,5.50681044081768,37.9276564473634,36.4639450545423,0,0,0,,0001
220,False,'10:52:50,6.81172218480459,False,0.534442264945486,59.4435292716355,61641.1130252474,4.6298346412348,31.554302243704,OUT,W Bridge St_OUT,6/26/2021 5:39:21 PM,Ft. Toulouse,6/26/2021 7:05:56 PM,6/26/2021 6:52:50 PM,39170,32.5124,-86.2552,4.41027365520579,False,7,207,32.5124,-86.2552,4.38583146022234,5.50681044081768,38.2658804321989,36.8038514552969,0,0,0,,0001
222,False,'10:57:44,6.86050602769215,False,0.787398860760594,59.850712797446,62062.9515189857,4.62175984472313,266.031682046925,OUT,W Bridge St_OUT,6/26/2021 5:39:21 PM,Ft. Toulouse,6/26/2021 7:07:27 PM,6/26/2021 6:57:44 PM,39464,32.5088,-86.2545,1.92714466321482,False,7,209,32.5088,-86.2545,2.15479194700439,5.50681044081768,38.5279987199846,37.0567197846392,0,0,0,,0001
224,False,'11:02:33,6.93848141095118,False,0.538232921288381,60.5015490088327,62737.2120174557,4.66208998668304,281.086390679097,OUT,W Bridge St_OUT,6/26/2021 5:39:21 PM,Ft. Toulouse,6/26/2021 7:06:48 PM,6/26/2021 7:02:33 PM,39753,32.5059,-86.2585,4.50528570999537,False,7,214,32.5059,-86.2585,5.16617437746128,5.50681044081768,38.9469647697975,37.3904180017193,0,0,0,,0001
226,False,'11:07:10,7.00243301184387,True,0.0684404715014395,61.0649435263739,63320.8837025686,4.66537875919199,220.119782009643,IN,Ft. Toulouse_IN,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 9:56:36 PM,6/26/2021 7:07:10 PM,40030,32.5061,-86.2642,4.37287336952095,True,8,217,32.5061,-86.2642,4.67286089632497,5.50681044081768,39.3096415406512,37.7234874864947,0,0,0,,0001
228,False,'11:11:21,7.03011239457284,False,0.783196494314936,61.6328406505834,63909.2200479499,4.6992675749852,-219.667526048391,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 9:54:54 PM,6/26/2021 7:11:21 PM,40281,32.5083,-86.2696,5.0340269485402,False,8,220,32.5083,-86.2696,5.0973379037523,5.50681044081768,39.6752167970174,38.0737599831001,0,0,0,,0001
230,False,'11:15:36,7.05634554346279,False,0.952202507247428,62.1710654354145,64466.8161149172,4.71068416595193,100.122895200086,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 9:54:20 PM,6/26/2021 7:15:36 PM,40536,32.51,-86.275,4.8448887328767,False,8,222,32.51,-86.275,4.81199761641034,5.50681044081768,40.0216909299357,38.4100502320999,0,0,0,,0001
232,False,'11:20:33,7.08513315378496,False,0.0449427056242391,62.7617000342746,65078.7082808317,4.70336625299217,109.074767377461,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 9:54:41 PM,6/26/2021 7:20:33 PM,40833,32.5139,-86.2777,3.93362358117692,False,8,229,32.5139,-86.2777,4.43623564073062,5.50681044081768,40.4019030945907,38.7472937589652,0,0,0,,0001
234,False,'11:24:54,7.11080622417456,False,0.174763510754336,63.2884337041196,65624.3996553695,4.70181879650093,-150.660989826911,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 9:54:45 PM,6/26/2021 7:24:54 PM,41094,32.5187,-86.2772,4.61962810816096,False,8,231,32.5187,-86.2772,4.75150215581948,5.50681044081768,40.7409799945809,39.0818555703728,0,0,0,,0001
236,False,'11:30:02,7.14105889861587,False,0.897155232994921,63.9091269826904,66267.4323448297,4.69833745436149,-13.1464058268373,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 9:54:54 PM,6/26/2021 7:30:02 PM,41402,32.5211,-86.2816,3.45295994836233,False,8,237,32.5211,-86.2816,3.960112027178,5.50681044081768,41.1405419834784,39.4143665135658,0,0,0,,0001
238,False,'11:35:01,7.17437501043835,False,0.196179843475017,64.5926727206531,66975.5796205072,4.74008814651443,-170.672849149672,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 9:53:02 PM,6/26/2021 7:35:01 PM,41701,32.5174,-86.2875,4.93243792409012,False,8,243,32.5174,-86.2875,5.08811076555901,5.50681044081768,41.5805643004457,39.8447497020419,0,0,0,,0001
240,False,'11:39:07,7.20129094991524,False,0.741148963442567,65.1449063009317,67547.6886743613,4.76685182282094,62.2704180642655,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 9:51:53 PM,6/26/2021 7:39:07 PM,41947,32.5138,-86.2918,5.28732593295923,False,8,245,32.5138,-86.2918,5.29976254826586,5.50681044081768,41.9360563853288,40.1982255461466,0,0,0,,0001
242,False,'11:43:11,7.22947748155925,False,0.564733927114072,65.7232085853,68146.8046726763,4.80839828023577,-9.97474884141534,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 9:50:10 PM,6/26/2021 7:43:11 PM,42191,32.5103,-86.2966,5.48313927722962,False,8,247,32.5103,-86.2966,5.49104178728858,5.50681044081768,42.3083298074902,40.5685859675571,0,0,0,,0001
244,False,'12:07:09,7.26373273565233,False,0.812880536089753,66.4260226790607,68874.9137927591,4.82900791381533,-158.116822965185,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:07:58 PM,6/26/2021 8:07:09 PM,43629,32.5054,-86.3015,0.711328314726074,False,8,249,32.5054,-86.3015,0.729200221852429,5.50681044081768,42.760755839515,41.0127850426453,0,0,0,,0001
246,False,'12:11:16,7.29060803314879,False,0.965570068654143,66.9774224089593,69446.1589850717,4.84890163031512,-143.996020975453,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:07:12 PM,6/26/2021 8:11:16 PM,43876,32.5008,-86.3036,4.91467293265184,False,8,251,32.5008,-86.3036,5.10201526834283,5.50681044081768,43.1157111457221,41.3552543424218,0,0,0,,0001
248,False,'12:15:27,7.3178782391873,False,0.485778512675909,67.5369244664114,70025.7981163192,4.86764996261816,-144.788068941692,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:06:29 PM,6/26/2021 8:15:27 PM,44127,32.4963,-86.3023,4.71578649988955,False,8,256,32.4963,-86.3023,5.2673561843563,5.50681044081768,43.4758822037728,41.6880122436466,0,0,0,,0001
250,False,'12:19:38,7.34654944901783,False,0.680319614801557,68.1251708796278,70635.2161432501,4.90089747042441,-200.20342252942,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:05:17 PM,6/26/2021 8:19:38 PM,44378,32.4953,-86.2967,5.0896771760152,False,8,261,32.4953,-86.2967,5.51867256627339,5.50681044081768,43.8545570097377,42.0267170883333,0,0,0,,0001
