index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'05:40:37,2.75810182186073,0.0143764542646778,34.5273486707417,35828.1725987601,4.25011817046592,-396.24475694706,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:39:09 PM,6/26/2021 1:40:37 PM,20437,32.6564,-86.3077,4.32221487177383,False,3,100,32.6564,-86.3077,4.33970876591047,5.54427718712533,22.2264628642412,21.2975786365372,0,0,0,,0002
128,False,'05:45:08,2.77674412242848,0.0163648743611333,35.0237462482745,36342.4360527764,4.24977554074668,-303.346948584205,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:39:09 PM,6/26/2021 1:45:08 PM,20708,32.6533,-86.3033,4.44570420779603,False,3,101,32.6533,-86.3033,4.23265014360133,5.54427718712533,22.5460113597874,21.638362320132,0,0,0,,0002
130,False,'05:49:47,2.7959197507551,0.547843750067874,35.5343450026725,36871.4117991088,4.2490608072636,-752.207173045755,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:39:10 PM,6/26/2021 1:49:47 PM,20987,32.6498,-86.2993,4.25414618298776,False,3,101,32.6498,-86.2993,4.10419687784962,5.54427718712533,22.8747016499506,21.9743721698086,0,0,0,,0002
132,False,'06:05:45,2.81053595316204,0.952951874298491,35.923537712079,37274.6119678366,4.2490608072636,-825.11184534768,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:51:36 PM,6/26/2021 2:05:45 PM,21945,32.6466,-86.2969,0.763133118727551,False,3,101,32.6466,-86.2969,0.726746543552558,5.54427718712533,23.1252386195033,22.2374401335802,0,0,0,,0002
134,False,'06:10:27,2.83153372229894,0.750662598683901,36.4826554934531,37853.8529925016,4.27186232057156,-960.88779726777,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:51:00 PM,6/26/2021 2:10:27 PM,22227,32.6426,-86.2934,4.30783207063551,False,3,102,32.6426,-86.2934,4.57662347271685,5.54427718712533,23.4851623055922,22.5811419214335,0,0,0,,0002
136,False,'06:14:49,2.85407482369452,0.790503251302389,37.0828683312957,38475.6681284013,4.33567830321162,-986.565369914938,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:49:25 PM,6/26/2021 2:14:49 PM,22489,32.639,-86.2895,4.62590011946073,False,3,103,32.639,-86.2895,5.43725004132893,5.54427718712533,23.8715403179373,22.9189347964934,0,0,0,,0002
138,False,'06:19:33,2.87466730624921,0.249755166836381,37.6311943503074,39043.7289837048,4.34489658194748,-752.559428115365,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:49:13 PM,6/26/2021 2:19:33 PM,22773,32.6361,-86.2849,4.37479035666408,False,3,104,32.6361,-86.2849,4.47421862282005,5.54427718712533,24.2245169688607,23.2538793991338,0,0,0,,0002
140,False,'06:24:10,2.8949241091202,0.559802211059056,38.1705820635982,39602.5298341632,4.35601336647885,-690.26977303886,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:48:58 PM,6/26/2021 2:24:10 PM,23050,32.6338,-86.2797,4.69873275544102,False,3,104,32.6338,-86.2797,4.74433471476787,5.54427718712533,24.5717397195332,23.5962126019064,0,0,0,,0002
142,False,'06:28:36,2.91443020658004,0.858359090950757,38.6899803798626,40140.6218479476,4.36656619985731,-680.429848983999,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:48:45 PM,6/26/2021 2:28:36 PM,23316,32.6317,-86.2746,4.47345945598719,False,3,104,32.6317,-86.2746,4.53804510625175,5.54427718712533,24.9060945956718,23.9275842195395,0,0,0,,0002
144,False,'06:33:13,2.93461050364999,0.17818257323568,39.2273309360887,40697.3122218932,4.3752218763883,-686.85342246577,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:48:35 PM,6/26/2021 2:33:13 PM,23593,32.6292,-86.2696,4.67558834433218,False,3,105,32.6292,-86.2696,4.78920060346532,5.54427718712533,25.2520059570374,24.2671490220456,0,0,0,,0002
146,False,'06:37:39,2.95496998254258,0.510200101184087,39.7694526535977,41258.9454762878,4.3968473619905,-1063.33898775393,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:48:10 PM,6/26/2021 2:37:39 PM,23859,32.6273,-86.2643,4.56333809142873,False,3,105,32.6273,-86.2643,4.66693630202127,5.54427718712533,25.6009886819207,24.6066192274595,0,0,0,,0002
148,False,'06:42:02,2.97473525727233,0.832527489307242,40.2957522087123,41804.1871118446,4.41146447788549,-922.935763213365,OUT,Hwy 22_OUT,6/26/2021 10:19:46 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:47:55 PM,6/26/2021 2:42:02 PM,24122,32.6242,-86.2599,4.61008536605166,False,3,105,32.6242,-86.2599,4.40964446793272,5.54427718712533,25.9397861270641,24.9443753774278,0,0,0,,0002
150,True,'06:46:19,2.99351136882656,0.592255308739044,40.7957128362719,42322.1418538455,4.41734884906095,-257.355672664709,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 2:47:50 PM,Moccasin Gap,6/26/2021 3:40:25 PM,6/26/2021 2:46:19 PM,24379,32.6208,-86.2557,4.76710730631158,True,4,106,32.6208,-86.2557,4.56210381777578,5.54427718712533,26.2616282826262,25.2856714342394,0,0,0,,0002
152,False,'06:58:04,3.01731303527941,0.945025855420015,41.0726215281667,42609.0167839141,4.41734884906095,-35.5407808554559,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 2:47:50 PM,Moccasin Gap,6/26/2021 3:49:44 PM,6/26/2021 2:58:04 PM,25084,32.6191,-86.2535,1.45807693547226,True,4,107,32.6191,-86.2535,0.732634760037587,5.54427718712533,26.4398840999459,25.5223054416723,0,0,0,,0002
154,False,'07:04:40,3.0693769555456,0.231506908875847,41.3857705390799,42933.4363606058,4.41734884906095,-23.5010655360268,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 2:47:50 PM,Moccasin Gap,6/26/2021 3:53:36 PM,6/26/2021 3:04:40 PM,25480,32.6167,-86.254,1.1847321379006,False,4,112,32.6167,-86.254,1.63723987606293,5.54427718712533,26.6414690790999,25.6909492852398,0,0,0,,0002
156,False,'07:15:20,3.11564285407033,0.155132909319676,41.6640461719549,43221.7274293135,4.41734884906095,-23.2948684156615,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:01:01 PM,Moccasin Gap,6/26/2021 4:01:50 PM,6/26/2021 3:15:20 PM,26120,32.6143,-86.2536,0.569369404734651,False,4,117,32.6143,-86.2536,0.581602099758176,5.54427718712533,26.8206048441742,25.8625336848492,0,0,0,,0002
158,False,'07:19:44,3.2022217099585,0.367512473963488,42.1847922653869,43761.2157281984,4.42671774143991,242.409762125853,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:01:01 PM,Moccasin Gap,6/26/2021 4:01:36 PM,6/26/2021 3:19:44 PM,26384,32.6094,-86.2529,4.56049082355401,False,4,118,32.6094,-86.2529,4.41630597727726,5.54427718712533,27.1558273316505,26.2043153901966,0,0,0,,0002
160,False,'07:24:59,3.31579615710381,0.32088758189647,42.8679088191678,44468.9183728992,4.47041893069607,100.083101740222,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:01:01 PM,Moccasin Gap,6/26/2021 4:00:32 PM,6/26/2021 3:24:59 PM,26699,32.6035,-86.25,4.68048696947808,False,4,119,32.6035,-86.25,4.68802670170473,5.54427718712533,27.5955733677377,26.6466765599128,0,0,0,,0002
162,False,'07:29:42,3.43004236628815,0.603015291947649,43.5550658220163,45180.8068867243,4.54790623235306,62.7408749944095,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:01:01 PM,Moccasin Gap,6/26/2021 3:58:48 PM,6/26/2021 3:29:42 PM,26982,32.5976,-86.2478,6.0258444844076,False,4,122,32.5976,-86.2478,6.25461262796247,5.54427718712533,28.0379203823133,27.0794824221782,0,0,0,,0002
164,False,'07:34:56,3.58257138919133,0.417478488425537,44.4724825746057,46131.2424434486,4.71124106858521,-47.4419777676268,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:01:01 PM,Moccasin Gap,6/26/2021 3:55:31 PM,6/26/2021 3:34:56 PM,27296,32.5895,-86.246,6.83226043266326,False,4,129,32.5895,-86.246,6.88085762323775,5.54427718712533,28.6284936573398,27.6662242532906,0,0,0,,0002
166,False,'07:42:08,3.73570895931758,0.777650022810676,45.3935595579273,47085.4699664999,4.73016613711801,25.8214141282453,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:01:01 PM,Moccasin Gap,6/26/2021 3:55:06 PM,6/26/2021 3:42:08 PM,27728,32.5825,-86.2405,4.15521844487651,False,4,136,32.5825,-86.2405,4.17500295238618,5.54427718712533,29.2214231510038,28.2560316634659,0,0,0,,0002
168,False,'07:50:12,3.83975664589925,0.547951882281133,46.0193754775559,47733.8096663149,4.76881677478601,121.596190076102,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:01:01 PM,Moccasin Gap,6/26/2021 3:58:00 PM,6/26/2021 3:50:12 PM,28212,32.5782,-86.2358,5.94605707404965,False,4,139,32.5782,-86.2358,5.92378877098254,5.54427718712533,29.6242827632527,28.6604005473229,0,0,0,,0002
170,False,'07:54:34,3.94011137191951,0.226591206466165,46.6229793366781,48359.1378699546,4.80372027140621,5.93296399066533,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:01:01 PM,Moccasin Gap,6/26/2021 3:57:27 PM,6/26/2021 3:54:34 PM,28474,32.5746,-86.2307,5.20229702012185,False,4,143,32.5746,-86.2307,5.23612115273075,5.54427718712533,30.0128436946879,29.0489870664814,0,0,0,,0002
172,False,'08:08:41,4.02020159990342,0.336956190628978,47.0637220189472,48815.7433498656,4.82818210715285,-112.744876595076,OUT,Moccasin Gap_OUT,6/26/2021 3:57:06 PM,Hwy 14,6/26/2021 4:39:55 PM,6/26/2021 4:08:41 PM,29321,32.5731,-86.2262,0.430275579161203,True,5,146,32.5731,-86.2262,0.440709685549126,5.54427718712533,30.2965651861224,29.3312200254301,0,0,0,,0002
174,False,'08:13:23,4.21286120073617,0.463321797775438,47.8317280532525,49611.3907377319,4.9254016247904,126.533405855255,OUT,Moccasin Gap_OUT,6/26/2021 3:57:06 PM,Hwy 14,6/26/2021 4:37:59 PM,6/26/2021 4:13:23 PM,29603,32.5698,-86.2187,5.56907753425065,False,5,149,32.5698,-86.2187,5.62389281859188,5.54427718712533,30.7909575521213,29.8245894665325,0,0,0,,0002
176,False,'08:18:28,4.39487525967146,0.660015136702827,48.5572973733719,50363.0740689588,4.96699757170284,40.977147436753,OUT,Moccasin Gap_OUT,6/26/2021 3:57:06 PM,Hwy 14,6/26/2021 4:37:13 PM,6/26/2021 4:18:28 PM,29908,32.5656,-86.2128,5.02530886486471,False,5,152,32.5656,-86.2128,5.16766788799266,5.54427718712533,31.2580319198307,30.2755069253349,0,0,0,,0002
178,False,'08:24:34,4.48550571227513,0.24115094407129,48.9185808712645,50737.3605439829,5.19105869627416,52.030403401323,OUT,Moccasin Gap_OUT,6/26/2021 3:57:06 PM,Hwy 14,6/26/2021 4:39:49 PM,6/26/2021 4:24:34 PM,30274,32.5626,-86.2111,7.84927510010693,False,5,155,32.5626,-86.2111,5.75231910800165,5.54427718712533,31.4906027530548,31.2474152196321,0,0,0,,0002
180,False,'08:35:17,4.583825059708,0.859778839885175,49.3105148926733,51143.4006874461,5.13823954557448,114.13362229557,OUT,Moccasin Gap_OUT,6/26/2021 3:57:06 PM,Hwy 14,6/26/2021 4:47:45 PM,6/26/2021 4:35:17 PM,30917,32.5605,-86.2075,3.83009159570577,False,5,156,32.5605,-86.2075,3.80455599040757,5.54427718712533,31.7429044010947,31.5026525923901,0,0,0,,0002
182,False,'08:47:48,4.68091144255721,0.734078192000324,49.6975339021324,51544.3489224547,5.10050489448009,46.6452661127502,OUT,Moccasin Gap_OUT,6/26/2021 3:57:06 PM,Hwy 14,6/26/2021 4:57:25 PM,6/26/2021 4:47:48 PM,31668,32.559,-86.2036,4.07344113928362,False,5,157,32.559,-86.2036,4.04523585870224,5.54427718712533,31.9920420839075,31.7529241888914,0,0,0,,0002
184,False,'08:51:56,4.85500687583036,0.985373032896243,50.3915369142888,52263.3298407401,5.18050344185097,240.970580773707,OUT,Moccasin Gap_OUT,6/26/2021 3:57:06 PM,Hwy 14,6/26/2021 4:56:14 PM,6/26/2021 4:51:56 PM,31916,32.555,-86.198,5.43993681327558,False,5,161,32.555,-86.198,5.87868478956308,5.54427718712533,32.4387961142984,32.1813304315814,0,0,0,,0002
186,False,'08:57:21,5.19975562787944,0.79264314469662,51.3088749756239,53213.6838740281,5.28392515190408,167.003827795334,OUT,Hwy 14_OUT,6/26/2021 4:55:34 PM,W Bridge St,6/26/2021 5:07:17 PM,6/26/2021 4:57:21 PM,32241,32.5483,-86.198,5.75361108722403,False,6,167,32.5483,-86.198,6.65929431021758,5.54427718712533,33.0293187330101,32.7055802423212,0,0,0,,0002
188,False,'09:02:00,5.67587346100101,0.292943028598874,52.1177082191499,54051.6278857741,5.3782540458667,24.3761706997026,OUT,Hwy 14_OUT,6/26/2021 4:55:34 PM,W Bridge St,6/26/2021 5:05:57 PM,6/26/2021 5:02:00 PM,32520,32.5424,-86.2035,7.22274503109921,False,6,172,32.5424,-86.2035,7.22307799894458,5.54427718712533,33.5499930026168,33.2256965432062,0,0,0,,0002
190,False,'09:06:36,6.0211179824842,0.415434685426119,52.8446025047692,54804.6838694175,5.42470226326002,139.839985515085,OUT,W Bridge St_OUT,6/26/2021 5:05:27 PM,Ft. Toulouse,6/26/2021 6:04:46 PM,6/26/2021 5:06:36 PM,32796,32.5374,-86.2088,5.82146549363388,True,7,180,32.5374,-86.2088,5.6822932721299,5.54427718712533,34.0179202969948,33.6911703809826,0,0,0,,0002
192,False,'10:16:39,6.07833119872441,0.600551697743652,53.3221433816807,55299.4119501125,5.41323468969835,233.237545331818,OUT,W Bridge St_OUT,6/26/2021 5:05:27 PM,Ft. Toulouse,6/26/2021 7:11:32 PM,6/26/2021 6:16:39 PM,36999,32.5332,-86.2108,5.07570814873371,False,7,182,32.5332,-86.2108,5.02991694392374,5.54427718712533,34.3253300743295,34.0064348973379,0,0,0,,0002
194,False,'10:20:42,6.14351584176196,0.91674351987175,53.8662192725838,55863.069710679,5.40054458806364,253.334739702893,OUT,W Bridge St_OUT,6/26/2021 5:05:27 PM,Ft. Toulouse,6/26/2021 7:11:49 PM,6/26/2021 6:20:42 PM,37242,32.5285,-86.2125,4.98861448960988,False,7,184,32.5285,-86.2125,5.31922459464311,5.54427718712533,34.6755707690265,34.346834533021,0,0,0,,0002
196,False,'10:25:53,6.23328137229447,0.152680864419222,54.6154641671016,56639.2807253938,5.41364129365108,62.0890013170577,OUT,W Bridge St_OUT,6/26/2021 5:05:27 PM,Ft. Toulouse,6/26/2021 7:11:32 PM,6/26/2021 6:25:53 PM,37553,32.5264,-86.219,5.1741675124628,False,7,190,32.5264,-86.219,5.49349949514173,5.54427718712533,35.1578859326677,34.778104804885,0,0,0,,0002
198,False,'10:30:48,6.31704020243269,0.314360068450959,55.3145730063139,57363.5512348783,5.41901393258374,161.66581608747,OUT,W Bridge St_OUT,6/26/2021 5:05:27 PM,Ft. Toulouse,6/26/2021 7:11:25 PM,6/26/2021 6:30:48 PM,37848,32.5254,-86.2266,5.48300524484564,False,7,193,32.5254,-86.2266,5.44589393055878,5.54427718712533,35.6079267626484,35.2275010231198,0,0,0,,0002
200,False,'10:35:57,6.4015634447909,0.734579094425297,56.0200621559831,58094.4316889753,5.40972395139693,170.376295344333,OUT,W Bridge St_OUT,6/26/2021 5:05:27 PM,Ft. Toulouse,6/26/2021 7:11:36 PM,6/26/2021 6:35:57 PM,38157,32.5233,-86.2338,5.12721017668868,False,7,194,32.5233,-86.2338,5.26688956348497,5.54427718712533,36.0620748217936,35.6728263582966,0,0,0,,0002
202,False,'10:41:43,6.49731069913031,0.822833368510768,56.8192346340194,58922.3672340122,5.40494164467111,264.613413366237,OUT,W Bridge St_OUT,6/26/2021 5:05:27 PM,Ft. Toulouse,6/26/2021 7:11:42 PM,6/26/2021 6:41:43 PM,38503,32.5234,-86.2425,5.20071526838198,False,7,195,32.5234,-86.2425,5.24643754962094,5.54427718712533,36.5765301185088,36.1803307780274,0,0,0,,0002
204,False,'10:47:21,6.59533797548317,0.714411688611818,57.6374377448925,59770.0183445912,5.42101280435898,64.1189265757384,OUT,W Bridge St_OUT,6/26/2021 5:05:27 PM,Ft. Toulouse,6/26/2021 7:11:24 PM,6/26/2021 6:47:21 PM,38841,32.523,-86.2515,5.56879494562131,False,7,196,32.523,-86.2515,5.55723764732425,5.54427718712533,37.1032360996906,36.7059657655204,0,0,0,,0002
206,False,'10:52:32,6.70320615201881,0.0218111760831171,58.5377797812047,60702.7646478491,5.51595204920521,-123.674739380607,OUT,W Bridge St_OUT,6/26/2021 5:05:27 PM,Ft. Toulouse,6/26/2021 7:09:52 PM,6/26/2021 6:52:32 PM,39152,32.5204,-86.2584,5.11465984384478,False,7,205,32.5204,-86.2584,8.03480762558205,5.54427718712533,37.6828177822009,37.180130815532,0,0,0,,0002
208,False,'10:57:35,6.78770972190805,0.87035398808269,59.2431047309093,61433.4749922502,5.50735116572386,141.765006231965,OUT,W Bridge St_OUT,6/26/2021 5:05:27 PM,Ft. Toulouse,6/26/2021 7:10:00 PM,6/26/2021 6:57:35 PM,39455,32.514,-86.2564,5.41563619286758,False,7,206,32.514,-86.2564,5.39718306668478,5.54427718712533,38.1368601400816,37.6400728036737,0,0,0,,0002
210,False,'11:02:25,6.8772984778386,0.0597286250132454,59.9908741429428,62208.1574202977,5.53950488114064,291.467394547189,OUT,W Bridge St_OUT,6/26/2021 5:05:27 PM,Ft. Toulouse,6/26/2021 7:09:33 PM,6/26/2021 7:02:25 PM,39745,32.5079,-86.2547,5.20915043935234,False,7,211,32.5079,-86.2547,6.40095201321986,5.54427718712533,38.6182254840028,38.0794741831144,0,0,0,,0002
212,True,'11:10:24,7.0098752660418,0.183543268952372,61.2176360483865,63479.0717907597,5.58290746142518,190.362420561605,IN,Ft. Toulouse_IN,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:30:56 PM,6/26/2021 7:10:24 PM,40224,32.5067,-86.2655,5.14837268173923,True,8,218,32.5067,-86.2655,5.83252404708461,5.58290746142518,39.4079350616083,38.7513712897741,0,0,0,,0002
214,False,'11:15:11,7.04823691131489,0.469883461072188,62.0047008555699,64294.4638969993,5.63452912227044,103.981733187634,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:29:02 PM,6/26/2021 7:15:11 PM,40511,32.5098,-86.2732,5.99501561170838,False,8,222,32.5098,-86.2732,6.0320429825992,5.63452912227044,39.9145962268033,39.2508396125065,0,0,0,,0002
216,False,'11:20:06,7.08624486490531,0.0964601463290263,62.7845089803546,65102.3381451269,5.66803355044294,118.638790535591,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:27:51 PM,6/26/2021 7:20:06 PM,40806,32.5141,-86.2776,4.80189853270444,False,8,229,32.5141,-86.2776,5.87899612060963,5.66803355044294,40.4165860115402,39.6809988185266,0,0,0,,0002
218,False,'11:24:51,7.12460939723009,0.480749961422159,63.571633021097,65917.7916168043,5.71708245753485,-144.25583866371,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:26:11 PM,6/26/2021 7:24:51 PM,41091,32.5206,-86.2784,5.48531648930021,False,8,234,32.5206,-86.2784,6.59315387565934,5.71708245753485,40.9232853074505,40.1470269095555,0,0,0,,0002
220,False,'11:32:10,7.14021488129046,0.783302516840782,63.8918103027422,66249.4924191627,5.71708245753485,386.655834812824,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:31:20 PM,6/26/2021 7:32:10 PM,41530,32.5222,-86.2818,1.56496998910257,False,8,237,32.5222,-86.2818,1.25536279164179,5.71708245753485,41.129394630478,40.4288064810302,0,0,0,,0002
222,False,'11:36:57,7.18009819307095,0.927493779494268,64.710095099259,67097.2281553385,5.77719507149643,59.5516903538133,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:29:24 PM,6/26/2021 7:36:57 PM,41817,32.517,-86.2889,7.00023101489766,False,8,243,32.517,-86.2889,6.94337343612951,5.77719507149643,41.6561531955677,40.9777252270458,0,0,0,,0002
224,False,'11:41:02,7.21259074899858,0.810640356970777,65.376743963874,67787.8704212351,5.80737051966048,174.39854016263,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:28:28 PM,6/26/2021 7:41:02 PM,42062,32.5126,-86.2939,5.88110779274093,False,8,246,32.5126,-86.2939,6.06037590741308,5.80737051966048,42.0852984037374,41.3996851456815,0,0,0,,0002
226,False,'11:46:00,7.25198872333084,0.857442371410702,66.1850711054885,68625.2901159238,5.84097956621509,-15.7725543995515,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:27:28 PM,6/26/2021 7:46:00 PM,42360,32.5074,-86.3003,6.55707819377321,False,8,248,32.5074,-86.3003,6.54014422346622,5.84097956621509,42.6056468778291,41.9212125506506,0,0,0,,0002
228,False,'11:51:35,7.29981914058378,0.813209793021625,67.1664064435503,69641.9447559567,5.91478550011502,-58.6012178575594,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:25:23 PM,6/26/2021 7:51:35 PM,42695,32.4991,-86.304,6.49719349025792,False,8,252,32.4991,-86.304,6.62949033643796,5.91478550011502,43.2373667836,42.5443239539027,0,0,0,,0002
230,False,'11:56:33,7.34137571098714,0.233505057721636,68.01902144061,70525.2462730858,5.96473705096419,-54.1214668500731,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:24:03 PM,6/26/2021 7:56:33 PM,42993,32.4948,-86.2978,6.10102151552174,False,8,261,32.4948,-86.2978,6.66274766745205,5.96473705096419,43.7862249004036,43.0470460672313,0,0,0,,0002
232,False,'12:00:43,7.37598490824638,0.616573543804174,68.7290973764489,71260.8785966625,6.00100089973095,257.01807121738,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:23:07 PM,6/26/2021 8:00:43 PM,43243,32.4951,-86.2901,6.46510062019213,False,8,264,32.4951,-86.2901,6.64132431039424,6.00100089973095,44.2433256343527,43.4968104434156,0,0,0,,0002
234,False,'12:09:21,7.40715447651994,0.86820086951032,69.3686025402282,71923.4002310768,6.01054394590958,195.097468764981,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:27:30 PM,6/26/2021 8:09:21 PM,43761,32.4928,-86.2842,6.00368017366977,False,8,269,32.4928,-86.2842,6.22744606329161,6.01054394590958,44.6549974922118,43.880359477129,0,0,0,,0002
236,False,'12:13:40,7.44160530192914,0.430987764367581,70.0754291652325,72655.6662976679,6.02991779447119,191.469216606502,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:27:03 PM,6/26/2021 8:13:40 PM,44020,32.4894,-86.2784,5.60266233571268,False,8,276,32.4894,-86.2784,6.61487427650225,6.02991779447119,45.1100065310445,44.2995441850942,0,0,0,,0002
238,False,'12:19:28,7.48738152163558,0.307773919568248,71.0146185894698,73628.6581476369,6.04795653736688,102.421655484206,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:26:38 PM,6/26/2021 8:19:28 PM,44368,32.4822,-86.2825,6.07681082373984,False,8,281,32.4822,-86.2825,6.14708712510064,6.04795653736688,45.7145956368969,44.8557266745997,0,0,0,,0002
240,False,'12:23:49,7.51866392795156,0.961211984357363,71.6564388482214,74293.5781997524,6.02633372217621,206.729481789852,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:27:06 PM,6/26/2021 8:23:49 PM,44629,32.4781,-86.2873,5.23817769265373,False,8,282,32.4781,-86.2873,5.46866939650669,6.04795653736688,46.1277578024224,45.2562705272739,0,0,0,,0002
242,False,'12:28:47,7.5556801848316,0.935081527139071,72.4159003592315,75080.3735378473,6.0180700857315,196.185251165026,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:27:17 PM,6/26/2021 8:28:47 PM,44927,32.4754,-86.2943,5.46103386285631,False,8,284,32.4754,-86.2943,6.02507480113092,6.04795653736688,46.6166497597012,45.7170600794317,0,0,0,,0002
244,False,'12:33:34,7.59273866572831,0.153641318896615,73.1762281792152,75868.0663642966,6.02585163755911,140.705370532053,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:27:07 PM,6/26/2021 8:33:34 PM,45214,32.4799,-86.2995,5.68323427300351,False,8,288,32.4799,-86.2995,5.88906271972147,6.04795653736688,47.1060993903888,46.1631043773932,0,0,0,,0002
246,False,'12:39:01,7.63268583167206,0.30007874874626,73.9958230698202,76717.1593462396,6.0095906864252,-118.365847304461,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:27:27 PM,6/26/2021 8:39:01 PM,45541,32.4865,-86.304,6.02427078163923,False,8,290,32.4865,-86.304,6.02049954253174,6.04795653736688,47.633701308899,46.6905297706241,0,0,0,,0002
248,False,'12:43:17,7.66748597396363,0.745501575383761,74.7098166195671,77456.8502828131,6.03678285341858,-178.164991383805,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:26:55 PM,6/26/2021 8:43:17 PM,45797,32.49,-86.3098,5.80172729844374,False,8,293,32.49,-86.3098,6.41280162303688,6.04795653736688,48.0933239480449,47.1138276440061,0,0,0,,0002
250,False,'12:47:29,7.69865685481923,0.381006810939426,75.3493487135556,78119.3998166835,6.0269262795402,-12.9247049106235,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:27:06 PM,6/26/2021 8:47:29 PM,46049,32.487,-86.3141,4.90325955977475,False,8,297,32.487,-86.3141,5.07919818905868,6.05503981201097,48.5050131418223,47.4737137232686,0,0,0,,0002
