index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'04:31:53,2.11182791024965,0.888744643498109,17.3186998250437,18000.1661884034,3.532666793204,95.8696055667682,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:50:27 PM,6/26/2021 12:31:53 PM,16313,32.7828,-86.4117,2.80316259001165,False,3,64,32.7828,-86.4117,2.81140809773276,3.60098290706006,11.148653265823,10.4101202108569,0,0,0,,0015
132,False,'04:35:53,2.12230451275424,0.312682168839518,17.5976654004108,18289.1720313669,3.532666793204,-41.563022949636,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:51:24 PM,6/26/2021 12:35:53 PM,16553,32.7805,-86.4102,2.695608520877,False,3,65,32.7805,-86.4102,2.70196998336871,3.60098290706006,11.3282331710288,10.5918788352156,0,0,0,,0015
134,False,'04:42:54,2.1312110040784,0.67082532321814,17.834822863974,18534.8650441409,3.532666793204,-254.975462929615,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:55:49 PM,6/26/2021 12:42:54 PM,16974,32.7787,-86.4086,0.280722581957487,False,3,65,32.7787,-86.4086,0.20697882795657,3.60098290706006,11.4808997313006,10.7504436381877,0,0,0,,0015
136,False,'04:46:52,2.13262023456002,0.727492559682413,17.8723471273941,18573.7398456896,3.532666793204,-271.50358702946,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:59:23 PM,6/26/2021 12:46:52 PM,17212,32.7784,-86.4084,0.679393169072205,False,3,65,32.7784,-86.4084,0.620045454022972,3.60098290706006,11.5050554130868,10.7817467880846,0,0,0,,0015
138,False,'04:50:54,2.14622643166672,0.405956283458534,18.2346459358837,18949.0781734184,3.52917834932106,-338.695845928836,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 4:59:42 PM,6/26/2021 12:50:54 PM,17454,32.7756,-86.4064,3.44843984607829,False,3,66,32.7756,-86.4064,3.59160219451888,3.60098290706006,11.7382798372801,11.007887774376,0,0,0,,0015
140,False,'04:54:53,2.15726562694796,0.136842643155509,18.5285919419363,19253.6036086918,3.52917834932106,-429.386470410961,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:00:28 PM,6/26/2021 12:54:53 PM,17693,32.7736,-86.4044,2.73169708224836,False,3,67,32.7736,-86.4044,2.88924125574181,3.60098290706006,11.9275031700625,11.18863117761,0,0,0,,0015
142,False,'04:57:53,2.16647516544184,0.124234667443853,18.7738187894459,19507.6564311182,3.52146512600621,-301.058996752642,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:01:19 PM,6/26/2021 12:57:53 PM,17873,32.7718,-86.4029,3.20828102019075,False,3,68,32.7718,-86.4029,3.25921553330129,3.60098290706006,12.0853642752248,11.3409087207534,0,0,0,,0015
144,False,'05:02:53,2.17636183400506,0.594172943289249,19.0370759076763,19780.3884528746,3.52146512600621,-157.462182873301,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:03:25 PM,6/26/2021 1:02:53 PM,18173,32.7699,-86.401,2.14927289430866,False,3,68,32.7699,-86.401,2.13687897746775,3.60098290706006,12.2548320967449,11.5126179609054,0,0,0,,0015
146,False,'05:06:53,2.18731375782406,0.184848023089234,19.3286980941825,20082.506431866,3.52146512600621,-69.6636389517679,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:04:13 PM,6/26/2021 1:06:53 PM,18413,32.7678,-86.399,2.85704933598391,False,3,69,32.7678,-86.399,2.88197527620748,3.60098290706006,12.4425595055471,11.7001840446189,0,0,0,,0015
148,False,'05:10:53,2.19794169164839,0.998650269845572,19.6116932419866,20375.6868758618,3.52146512600621,-260.293344264295,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:05:07 PM,6/26/2021 1:10:53 PM,18653,32.7656,-86.3971,2.76718158934645,False,3,69,32.7656,-86.3971,2.64455132702385,3.60098290706006,12.6247333875735,11.8883126515928,0,0,0,,0015
150,False,'05:14:53,2.20772149677369,0.242947785770153,19.8721048556336,20645.4709803002,3.50899826643034,-465.981382011034,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:07:05 PM,6/26/2021 1:14:53 PM,18893,32.7638,-86.3953,1.87028523558428,False,3,71,32.7638,-86.3953,1.94395593482323,3.60098290706006,12.7923694581951,12.0520201668214,0,0,0,,0015
152,False,'05:18:53,2.21955985709448,0.823731603416114,20.1873306167376,20972.0420516296,3.50142276376826,-367.92913419515,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:08:07 PM,6/26/2021 1:18:53 PM,19133,32.7618,-86.3935,2.87024912246496,False,3,72,32.7618,-86.3935,3.24385567325738,3.60098290706006,12.9952913141372,12.2255173959732,0,0,0,,0015
154,False,'05:22:53,2.23214407169089,0.825212640269861,20.5224166013299,21319.188137002,3.48626676473943,-246.704337279631,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:09:24 PM,6/26/2021 1:22:53 PM,19373,32.7599,-86.3907,2.95509177421565,False,3,73,32.7599,-86.3907,3.01141340705775,3.60098290706006,13.2109978910856,12.4354242753435,0,0,0,,0015
156,False,'05:25:53,2.24021438988683,0.383563354599225,20.7373088775178,21541.8146146393,3.47944748877508,-237.121778641892,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:10:27 PM,6/26/2021 1:25:53 PM,19553,32.7589,-86.3887,2.95511860557572,False,3,74,32.7589,-86.3887,3.008917447235,3.60098290706006,13.3493315709187,12.5709133996881,0,0,0,,0015
158,False,'05:30:52,2.2544476977994,0.21850541200343,21.1163060695436,21934.4523184781,3.46360013365929,-144.009613933187,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:12:14 PM,6/26/2021 1:30:52 PM,19852,32.7572,-86.3851,2.69539169899025,False,3,75,32.7572,-86.3851,2.68369267272197,3.60098290706006,13.5933053290703,12.8113207028768,0,0,0,,0015
160,False,'05:33:54,2.26230827849287,0.559276564261493,21.3256135635441,22151.2930116804,3.46360013365929,17.7060109570657,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:12:56 PM,6/26/2021 1:33:54 PM,20034,32.7562,-86.3831,2.69983662686506,False,3,75,32.7562,-86.3831,2.69994399543076,3.60098290706006,13.728043889131,12.9468178489477,0,0,0,,0015
162,False,'05:37:56,2.27384704970317,0.0821078511281863,21.6328620201218,22469.5996668138,3.46360013365929,367.87452833763,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:13:33 PM,6/26/2021 1:37:56 PM,20276,32.7544,-86.3803,3.14613287498467,False,3,76,32.7544,-86.3803,2.78780404691374,3.60098290706006,13.9258304749283,13.1535839522327,0,0,0,,0015
164,False,'05:41:55,2.28733781006336,0.889121849814062,21.9920870383827,22841.7535753362,3.46452198360211,460.371856541201,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:13:28 PM,6/26/2021 1:41:55 PM,20515,32.7528,-86.3769,3.24388881064742,False,3,76,32.7528,-86.3769,3.26207338777711,3.60098290706006,14.1570761927627,13.3814420832229,0,0,0,,0015
166,False,'05:46:54,2.3031356883125,0.381681190882683,22.4127448034761,23277.5512605522,3.45040098528109,572.716784916785,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:14:36 PM,6/26/2021 1:46:54 PM,20814,32.7508,-86.3736,2.81214649013387,False,3,78,32.7508,-86.3736,3.46114607731194,3.60098290706006,14.4278683199996,13.6180727573321,0,0,0,,0015
168,False,'05:50:56,2.3100158892209,0.08625527682044,22.5959472495186,23467.347357371,3.44771779529692,581.036418919467,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:16:45 PM,6/26/2021 1:50:56 PM,21056,32.7498,-86.3726,0.273199585173216,False,3,79,32.7498,-86.3726,0.0960651875368982,3.60098290706006,14.5458021469619,13.7163887719063,0,0,0,,0015
170,False,'05:53:55,2.31506293512708,0.491668726607845,22.7303373883545,23606.5743401597,3.44771779529692,507.351725303186,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:18:14 PM,6/26/2021 1:53:55 PM,21235,32.7489,-86.3719,2.02752233774127,False,3,79,32.7489,-86.3719,2.35579002001499,3.60098290706006,14.6323137832489,13.7908526578672,0,0,0,,0015
172,False,'05:58:54,2.32758866486451,0.567743301084021,23.0638660682454,23952.1070717791,3.44771779529692,349.656164216461,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:19:28 PM,6/26/2021 1:58:54 PM,21534,32.7463,-86.3704,2.69574599535739,False,3,80,32.7463,-86.3704,2.7609472692322,3.60098290706006,14.8470178686523,13.9909856874203,0,0,0,,0015
174,False,'06:02:54,2.33661708308511,0.255533501346632,23.3042701384067,24201.1635399737,3.44771779529692,258.601438475706,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:20:47 PM,6/26/2021 2:02:54 PM,21774,32.7442,-86.3695,2.24646242852375,False,3,81,32.7442,-86.3695,2.20472062079784,3.60098290706006,15.0017743832288,14.1455910788712,0,0,0,,0015
176,False,'06:05:54,2.34354213957104,0.666116075814745,23.488666975664,24392.1970154168,3.44771779529692,292.813820953291,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:21:43 PM,6/26/2021 2:05:54 PM,21954,32.7425,-86.3691,2.918067744276,False,3,81,32.7425,-86.3691,2.87542055290822,3.60098290706006,15.1204770816221,14.2656976500294,0,0,0,,0015
178,False,'06:10:54,2.35089939358009,0.10968234088732,23.6845721459575,24595.1530210353,3.44771779529692,183.256480087839,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:24:31 PM,6/26/2021 2:10:54 PM,22254,32.7408,-86.3682,0.655886877178203,False,3,82,32.7408,-86.3682,0.649869946923725,3.60098290706006,15.246588096805,14.3946927777972,0,0,0,,0015
180,False,'06:14:55,2.35921524115959,0.638182963959713,23.9060022521073,24824.5526320844,3.44771779529692,180.762317018324,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:26:03 PM,6/26/2021 2:14:55 PM,22495,32.7388,-86.3675,2.78115734065589,False,3,82,32.7388,-86.3675,2.7244496669718,3.60098290706006,15.3891304066214,14.5574034942242,0,0,0,,0015
182,False,'06:17:55,2.36701820372213,0.123720081576961,24.1137755201947,25039.8038809521,3.44771779529692,120.037814105026,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:26:44 PM,6/26/2021 2:17:55 PM,22675,32.737,-86.3666,2.98745191263499,False,3,83,32.737,-86.3666,2.8676274815725,3.60098290706006,15.5228813317609,14.6942924270009,0,0,0,,0015
184,False,'06:22:54,2.37698438938291,0.708130953837906,24.3791499787423,25314.7294483546,3.44771779529692,229.783988870175,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:28:44 PM,6/26/2021 2:22:54 PM,22974,32.7346,-86.3658,1.88795458320857,False,3,83,32.7346,-86.3658,1.86350739724864,3.60098290706006,15.6937121593543,14.8688516623457,0,0,0,,0015
186,False,'06:26:54,2.38396467755118,0.122351589147145,24.5650174967891,25507.286535952,3.44771779529692,220.719036754207,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:30:39 PM,6/26/2021 2:26:54 PM,23214,32.733,-86.365,2.36647640803007,False,3,84,32.733,-86.365,2.36450659011141,3.60098290706006,15.8133615864484,14.9926000877419,0,0,0,,0015
188,False,'06:30:54,2.39392137040315,0.730568561898033,24.8301391857135,25781.9502362837,3.44771779529692,227.39320466148,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:31:41 PM,6/26/2021 2:30:54 PM,23454,32.7307,-86.364,2.69580923015692,False,3,84,32.7307,-86.364,2.71932166685471,3.60098290706006,15.9840296973879,15.1622162078177,0,0,0,,0015
190,False,'06:34:54,2.40526762529066,0.5618744134558,25.1322614168062,26094.9461676278,3.431929365171,158.467114857296,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:33:07 PM,6/26/2021 2:34:54 PM,23694,32.7281,-86.3628,3.04350665856514,False,3,85,32.7281,-86.3628,3.07932109235885,3.60098290706006,16.1785163524126,15.3564393152331,0,0,0,,0015
192,False,'06:38:53,2.41636395918166,0.600403238484835,25.4277288803292,26401.0478192434,3.42340603492128,46.5713727357489,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:34:13 PM,6/26/2021 2:38:53 PM,23933,32.7255,-86.3617,2.60152484933197,False,3,86,32.7255,-86.3617,2.59408572407159,3.60098290706006,16.3687191006228,15.5477028630435,0,0,0,,0015
194,False,'06:42:54,2.42697549212537,0.603058002874547,25.7102873139316,26693.7758312292,3.42340603492128,-65.5949921448847,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:35:02 PM,6/26/2021 2:42:54 PM,24174,32.7231,-86.3604,2.50653046077318,False,3,87,32.7231,-86.3604,2.51814786465211,3.60098290706006,16.5506118544317,15.7301370324186,0,0,0,,0015
196,False,'06:46:54,2.43583644194098,0.34525566398835,25.9462321216619,26938.2125433978,3.42340603492128,35.175319542379,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:36:23 PM,6/26/2021 2:46:54 PM,24414,32.721,-86.3596,2.41832297909155,False,3,88,32.721,-86.3596,2.41401726789766,3.60098290706006,16.7024977856984,15.8829383081308,0,0,0,,0015
198,False,'06:50:54,2.44489092465253,0.0589042513764861,26.1873302236632,27187.9880223761,3.42340603492128,129.614095858569,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:37:39 PM,6/26/2021 2:50:54 PM,24654,32.7189,-86.3586,2.381344097787,False,3,89,32.7189,-86.3586,2.33834290775158,3.60098290706006,16.8577010728628,16.0399911327426,0,0,0,,0015
200,False,'06:54:53,2.44509119287376,0.0742107272471325,26.1926628627071,27193.5125887678,3.42340603492128,173.593109677652,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:41:35 PM,6/26/2021 2:54:53 PM,24893,32.7188,-86.3587,0.662816186394769,False,3,89,32.7188,-86.3587,0.609094163449736,3.60098290706006,16.8611338792682,16.0865506069305,0,0,0,,0015
202,False,'06:59:53,2.44457237879438,0.0345578300552602,26.1788481486241,27179.2006684399,3.42340603492128,184.457649512313,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:46:44 PM,6/26/2021 2:59:53 PM,25193,32.7189,-86.3588,0.116618679535829,False,3,89,32.7189,-86.3588,0.0546742574400291,3.60098290706006,16.8522408642709,16.0992872374743,0,0,0,,0015
204,False,'07:04:52,2.45677445232726,0.96716083093166,26.5037586778039,27515.8050729431,3.42340603492128,291.565696528603,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:48:03 PM,6/26/2021 3:04:52 PM,25492,32.7161,-86.3575,2.50656155293873,False,3,89,32.7161,-86.3575,2.54194690028555,3.60098290706006,17.0613971444094,16.3074513500105,0,0,0,,0015
206,False,'07:08:18,2.46598619897344,0.907776685702905,26.7490443228558,27769.9188090977,3.42340603492128,227.309712376407,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:48:43 PM,6/26/2021 3:08:18 PM,25698,32.7141,-86.3563,2.87098725819159,False,3,90,32.7141,-86.3563,2.92787122378092,3.60098290706006,17.2192960996077,16.4624774592361,0,0,0,,0015
208,False,'07:13:18,2.47911441244183,0.0901141191655298,27.0986156292166,28132.0715583669,3.42340603492128,140.49910444942,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:49:47 PM,6/26/2021 3:13:18 PM,25998,32.7111,-86.3548,2.8876129766582,False,3,92,32.7111,-86.3548,2.88592340167286,3.60098290706006,17.4443273851931,16.6876701435999,0,0,0,,0015
210,False,'07:17:18,2.48930151723132,0.477679208781501,27.3698726085361,28413.0913647169,3.42340603492128,59.6822281314588,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:50:43 PM,6/26/2021 3:17:18 PM,26238,32.7088,-86.3535,2.85041074289708,False,3,92,32.7088,-86.3535,2.80968833417063,3.60098290706006,17.6189449973071,16.8643050983954,0,0,0,,0015
212,False,'07:21:18,2.49940400490555,0.862025067758827,27.6388764468939,28691.7769371668,3.42340603492128,7.67730443235516,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:51:41 PM,6/26/2021 3:21:18 PM,26478,32.7065,-86.3523,2.5066041872154,False,3,92,32.7065,-86.3523,2.50340190997024,3.60098290706006,17.7921121837196,17.0380758542627,0,0,0,,0015
214,False,'07:25:07,2.50805941241874,0.18737633434918,27.8693481800628,28930.5435930027,3.42340603492128,-55.9181500327329,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:52:54 PM,6/26/2021 3:25:07 PM,26707,32.7046,-86.3511,2.41736455284221,False,3,93,32.7046,-86.3511,2.40063739874594,3.60098290706006,17.9404749053229,17.1875522010299,0,0,0,,0015
216,False,'07:29:07,2.51757434157057,0.541912125356416,28.1227068127167,29193.0208721647,3.42340603492128,-158.560793005089,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:54:02 PM,6/26/2021 3:29:07 PM,26947,32.7026,-86.3496,2.58478008361518,False,3,93,32.7026,-86.3496,2.60265787994273,3.60098290706006,18.103570725211,17.3516035335143,0,0,0,,0015
218,False,'07:33:07,2.52597183862816,0.8548112772347,28.3463110391144,29424.6728523605,3.42340603492128,-209.282044849097,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:55:31 PM,6/26/2021 3:33:07 PM,27187,32.7008,-86.3484,2.13785187886373,False,3,93,32.7008,-86.3484,2.16192373691356,3.60098290706006,18.2475125923294,17.494364821805,0,0,0,,0015
220,False,'07:37:07,2.53523213167589,0.10308402848228,28.592889352742,29680.125781607,3.42340603492128,-180.179493064293,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:56:44 PM,6/26/2021 3:37:07 PM,27427,32.6988,-86.3471,2.52770256611613,False,3,94,32.6988,-86.3471,2.52886749247566,3.60098290706006,18.4062436835358,17.652487343701,0,0,0,,0015
222,False,'07:41:07,2.54410164396607,0.273543752647874,28.8290621576351,29924.7986967986,3.42340603492128,-188.273017959555,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:58:04 PM,6/26/2021 3:41:07 PM,27667,32.697,-86.3456,2.22900988565797,False,3,94,32.697,-86.3456,2.23592371109485,3.60098290706006,18.5582763845566,17.8046334185647,0,0,0,,0015
224,False,'07:45:07,2.55245023627234,0.433992117240803,29.0513641735036,30155.1015985241,3.42340603492128,-191.709064299387,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 5:59:34 PM,6/26/2021 3:45:07 PM,27907,32.6953,-86.3442,2.18612996430423,False,3,94,32.6953,-86.3442,2.16595688545561,3.60098290706006,18.7013799731775,17.9483389695517,0,0,0,,0015
226,False,'07:49:08,2.56062068929648,0.591016891911272,29.268922788321,30380.4903791524,3.42340603492128,-169.809302353264,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:01:07 PM,6/26/2021 3:49:08 PM,28148,32.6936,-86.3429,2.21061238315636,False,3,94,32.6936,-86.3429,2.21638712571359,3.60098290706006,18.8414300685134,18.0881797561421,0,0,0,,0015
228,False,'07:53:07,2.56878778610405,0.747977164754349,29.4863920355322,30605.7865757394,3.42340603492128,-147.924873051275,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:02:39 PM,6/26/2021 3:53:07 PM,28387,32.6919,-86.3416,1.94407647985768,False,3,94,32.6919,-86.3416,1.94903660000928,3.60098290706006,18.9814226347932,18.2280213106991,0,0,0,,0015
230,False,'07:57:08,2.57401826401659,0.84849969553808,29.6256665073545,30750.0736838506,3.42340603492128,-194.714488808547,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:05:06 PM,6/26/2021 3:57:08 PM,28628,32.6909,-86.3406,0.964074219880642,False,3,94,32.6909,-86.3406,0.966735597830871,3.60098290706006,19.0710784871848,18.3189033898255,0,0,0,,0015
232,False,'08:01:07,2.58252208294464,0.0121736152282985,29.8521018177563,30984.6586417733,3.42340603492128,-156.060794510717,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:06:32 PM,6/26/2021 4:01:07 PM,28867,32.6891,-86.3393,2.15588044699763,False,3,95,32.6891,-86.3393,2.15641819599824,3.60098290706006,19.2168428221702,18.4646910277921,0,0,0,,0015
234,False,'08:05:08,2.59101497554524,0.178710125737047,30.0782461875383,31218.942187814,3.42340603492128,-238.046921934491,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:08:00 PM,6/26/2021 4:05:08 PM,29108,32.6874,-86.3378,1.67825320432775,False,3,95,32.6874,-86.3378,1.67370344417843,3.60098290706006,19.362419868495,18.611594131123,0,0,0,,0015
236,False,'08:09:07,2.59861713239612,0.327780264007586,30.2806725045634,31428.6540431669,3.42340603492128,-259.109353999549,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:09:42 PM,6/26/2021 4:09:07 PM,29347,32.6858,-86.3366,1.91294595854974,False,3,95,32.6858,-86.3366,1.88659204912841,3.60098290706006,19.492728774082,18.7436029893357,0,0,0,,0015
238,False,'08:13:08,2.60621540200607,0.476774177654597,30.482995314139,31638.2586657272,3.42340603492128,-280.185294392612,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:11:26 PM,6/26/2021 4:13:08 PM,29588,32.6842,-86.3354,1.69225386251748,False,3,95,32.6842,-86.3354,1.68654815118662,3.60098290706006,19.6229710483007,18.8745047325321,0,0,0,,0015
240,False,'08:17:08,2.61380978360246,0.625691851527683,30.685214595692,31847.7560341814,3.42340603492128,-301.274742566564,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:13:09 PM,6/26/2021 4:17:08 PM,29828,32.6826,-86.3342,2.32042958985937,False,3,95,32.6826,-86.3342,2.30637372985405,3.60098290706006,19.7531466779077,19.0062411560015,0,0,0,,0015
242,False,'08:21:07,2.62122354051636,0.771067669198468,30.8826242962331,32052.2707196904,3.42340603492128,-367.436820639187,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:14:54 PM,6/26/2021 4:21:07 PM,30067,32.6811,-86.3329,1.69226860099337,False,3,95,32.6811,-86.3329,1.6845169980331,3.60098290706006,19.8802262118725,19.1350659324498,0,0,0,,0015
244,False,'08:25:07,2.62898687968816,0.92329841982373,31.0893424930802,32266.4289241824,3.42340603492128,-343.494160084351,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:16:34 PM,6/26/2021 4:25:07 PM,30307,32.6794,-86.3318,1.96035137787201,False,3,95,32.6794,-86.3318,1.95038403136972,3.60098290706006,20.0132979507251,19.2692295802009,0,0,0,,0015
246,False,'08:29:08,2.63538308232672,0.0593411959364725,31.2596572824834,32442.8735238999,3.42340603492128,-332.213837705547,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:18:40 PM,6/26/2021 4:29:08 PM,30548,32.678,-86.3309,1.50638544874385,False,3,96,32.678,-86.3309,1.4978205814036,3.60098290706006,20.1229355420154,19.3799611761902,0,0,0,,0015
248,False,'08:33:07,2.64214560205169,0.220852034341977,31.439726174587,32629.4232868425,3.42340603492128,-319.579653792869,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:20:37 PM,6/26/2021 4:33:07 PM,30787,32.6765,-86.33,1.60878574510219,False,3,96,32.6765,-86.33,1.60569537379115,3.60098290706006,20.2388521906266,19.4962171700709,0,0,0,,0015
250,False,'08:37:24,2.64870599193626,0.377535358548708,31.6144128574099,32810.3971290712,3.42340603492128,-422.772335154892,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:22:56 PM,6/26/2021 4:37:24 PM,31044,32.6752,-86.3288,1.66168926504623,False,3,96,32.6752,-86.3288,1.63146890540074,3.60098290706006,20.351304122736,19.6102010958742,0,0,0,,0015
252,False,'08:43:24,2.65044264582821,0.419012269155451,31.6606555827561,32858.3041792585,3.42340603492128,-408.537540665136,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:28:24 PM,6/26/2021 4:43:24 PM,31404,32.6748,-86.3286,0.103463873992951,False,3,96,32.6748,-86.3286,0.0902308774485506,3.60098290706006,20.3810721836275,19.653611305082,0,0,0,,0015
