index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/24/2021 4:33:15 PM,-142005,32.3816,-86.3133,2.42070215232826,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
134,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/24/2021 4:38:55 PM,-141665,32.3823,-86.3139,0.44953661286654,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
136,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/24/2021 4:42:56 PM,-141424,32.3835,-86.3128,1.07650484728809,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
138,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/24/2021 4:46:57 PM,-141183,32.3822,-86.3134,1.51594349066415,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
140,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/24/2021 4:50:55 PM,-140945,32.382,-86.3138,0.180081573934031,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
142,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/24/2021 4:55:14 PM,-140686,32.3812,-86.3128,1.86399197505505,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
144,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 7:40:10 AM,-1190,32.859,-86.3961,0.861906754348397,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
146,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 7:49:09 AM,-651,32.8589,-86.3963,0.209643490966769,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
148,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 7:53:09 AM,-411,32.859,-86.396,0.563349281082278,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
150,False,'00:00:00,0,0.0960441934475328,0,58.1479469707327,-2.23693578365991E-12,2.22099168488647,DNS,Start_DNS,6/26/2021 8:00:00 AM,Mitchell Portage,12/31/1969 6:00:00 PM,6/26/2021 7:56:36 AM,-204,32.8591,-86.396,0.442105221126808,True,1,2,32.8592615505143,-86.396153953,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
152,False,'00:00:36,0.0015057250880834,0.195218775300628,0.0190224496365875,77.8550347905036,3,-19.2512924509883,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:43:00 AM,6/26/2021 8:00:36 AM,36,32.8594,-86.3963,0.477542152304592,True,1,2,32.8594,-86.3963,1.22454138710483,3,0.0122454166540969,0.0127954109012523,0,0,0,,0006
154,False,'00:04:43,0.000553080590541498,0.132472846149226,0.00698729652697858,65.3867237271763,3,-104.404831142909,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 10:47:16 AM,6/26/2021 8:04:43 AM,283,32.8592,-86.3965,0.445502590831251,True,1,2,32.8592,-86.3965,0.310385121119011,3,0.00449796734349122,0.0605015672075144,0,0,0,,0006
156,False,'00:08:43,0.050074745806869,0.265722018632472,0.63261503558299,713.531470150768,5.83608121451976,-48.7419255821159,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:28:08 AM,6/26/2021 8:08:43 AM,523,32.8638,-86.4004,6.16022975073012,False,1,4,32.8638,-86.4004,6.25849416466279,5.83608121451976,0.407236441171083,0.457030076056475,0,0,0,,0006
158,False,'00:13:31,0.109141821222207,0.737751686820089,1.3788339012718,1486.6075460424,5.84752083808921,-1.28513429472059,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:27:51 AM,6/26/2021 8:13:31 AM,811,32.8669,-86.4074,5.74828900275886,False,1,5,32.8669,-86.4074,6.05296767804224,5.84752083808921,0.887603644138024,0.917927170912992,0,0,0,,0006
160,False,'00:15:53,0.137952693704604,0.756311233195623,1.74281360455226,1863.68726575241,5.85068788288571,-87.3606338926891,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:27:46 AM,6/26/2021 8:15:53 AM,953,32.8656,-86.4108,6.05487089337279,False,1,6,32.8656,-86.4108,6.09941319382826,5.85068788288571,1.12191011914275,1.14880728911841,0,0,0,,0006
162,False,'00:21:47,0.209336178374762,0.962389343173883,2.6446307774006,2797.96179727841,5.85477357285323,-161.638103181816,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:27:40 AM,6/26/2021 8:21:47 AM,1307,32.8582,-86.4105,5.20644464381279,False,1,9,32.8582,-86.4105,5.73538545595405,5.8599334169517,1.70244139867404,1.66499560626728,0,0,0,,0006
164,False,'00:25:48,0.259654036355868,0.353246635301856,3.28031714992754,3456.52719808382,5.87016736436619,161.251650216446,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:27:20 AM,6/26/2021 8:25:48 AM,1548,32.8553,-86.4143,5.42637371367954,False,1,14,32.8553,-86.4143,7.0816627498627,5.87016736436619,2.11165496693876,1.98859312447994,0,0,0,,0006
166,False,'00:29:13,0.301867235173778,0.297211409611217,3.81361400130368,4009.0179700327,5.87795208236533,41.1388570816791,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:27:10 AM,6/26/2021 8:29:13 AM,1753,32.8548,-86.4201,6.092752419237,False,1,15,32.8548,-86.4201,6.1330229589214,5.87795208236533,2.45495681660476,2.32751512733221,0,0,0,,0006
168,False,'00:32:14,0.336372162242286,0.111899597360069,4.24952905815532,4460.62207315582,5.86564051445153,63.2844668273992,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:27:26 AM,6/26/2021 8:32:14 AM,1934,32.8548,-86.4249,5.98846257431452,False,1,16,32.8548,-86.4249,6.0173089197112,5.87795208236533,2.73557059658164,2.60642746199482,0,0,0,,0006
170,False,'00:37:14,0.395406202236811,0.545370506933813,4.99533057366938,5233.26577799627,5.85849807575556,-132.354960930863,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:27:35 AM,6/26/2021 8:37:14 AM,2234,32.8557,-86.433,5.95291014702123,False,1,18,32.8557,-86.433,5.99519728339818,5.87795208236533,3.21566913663302,3.08183329400406,0,0,0,,0006
172,False,'00:41:22,0.449066383610399,0.798179345709024,5.67324190406271,5935.57585778658,5.88611300519144,-286.063623489073,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:27:02 AM,6/26/2021 8:41:22 AM,2482,32.8532,-86.4388,5.43048326396222,False,1,20,32.8532,-86.4388,6.23465589436441,5.88611300519144,3.65206438823263,3.46234108589366,0,0,0,,0006
174,False,'00:45:22,0.498087669956994,0.167800693439547,6.29254814929224,6577.17159310117,5.89158521927077,521.988665206061,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:26:56 AM,6/26/2021 8:45:22 AM,2722,32.8505,-86.4444,5.61536901158395,False,1,24,32.8505,-86.4444,6.06863395314434,5.89158521927077,4.05073349521944,3.83754814009781,0,0,0,,0006
176,False,'00:49:44,0.551506704943403,0.57750062492998,6.96741297734495,7276.32552369321,5.89581456568455,117.52909887493,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:26:51 AM,6/26/2021 8:49:44 AM,2984,32.8476,-86.4508,5.7751587718501,False,1,26,32.8476,-86.4508,5.49265173232344,5.90992228434825,4.48516760662884,4.26365485965498,0,0,0,,0006
178,False,'00:53:45,0.597505039876347,0.313087918505499,7.54852902339727,7878.35655396622,5.87851938310606,-333.36620770133,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:27:09 AM,6/26/2021 8:53:45 AM,3225,32.8437,-86.455,5.38620344184051,False,1,29,32.8437,-86.455,5.6842443215195,5.90992228434825,4.85925234567345,4.62815849482195,0,0,0,,0006
180,False,'00:57:45,0.645211562574512,0.740541465274889,8.15122531407121,8502.74452480446,5.8752801707672,-312.199439386165,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:27:12 AM,6/26/2021 8:57:45 AM,3465,32.839,-86.4579,5.6973658840942,False,1,30,32.839,-86.4579,5.91525126145907,5.90992228434825,5.24722904353185,4.99520292960377,0,0,0,,0006
182,False,'01:01:47,0.690086597630955,0.776868056471268,8.71815024682095,9090.07368852204,5.85038128973667,-657.388237490237,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:27:37 AM,6/26/2021 9:01:47 AM,3707,32.834,-86.4584,5.51977156343379,False,1,31,32.834,-86.4584,5.95647241729745,5.90992228434825,5.6121784662268,5.34229270246555,0,0,0,,0006
184,False,'01:05:47,0.737220391840014,0.697909435406604,9.31361102091508,9706.96572884745,5.84459475214078,-505.184147743703,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:27:43 AM,6/26/2021 9:05:47 AM,3947,32.8288,-86.4587,5.33864647019835,False,1,32,32.8288,-86.4587,5.60499798808737,5.90992228434825,5.99549740880553,5.70244963100678,0,0,0,,0006
186,False,'01:10:08,0.786011079396939,0.733228513237151,9.93000401597865,10345.5433630258,5.82182529859734,-530.263582718039,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:28:04 AM,6/26/2021 9:10:08 AM,4208,32.8232,-86.4578,5.42345291076329,False,1,33,32.8232,-86.4578,5.44122958687996,5.90992228434825,6.39229115469104,6.09413229923993,0,0,0,,0006
188,False,'01:14:12,0.831571192593905,0.0779209971283061,10.505583825059,10941.8389012732,5.80149748489672,-942.734368463503,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:28:21 AM,6/26/2021 9:14:12 AM,4452,32.8183,-86.4556,5.51839853401074,False,1,35,32.8183,-86.4556,5.47099835345058,5.90992228434825,6.76281202421763,6.46359474263119,0,0,0,,0006
190,False,'01:18:11,0.901745788315121,0.778297853618041,11.3921286023489,11860.2913674902,5.95907729266262,-850.813169306422,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:26:13 AM,6/26/2021 9:18:11 AM,4691,32.8144,-86.4521,4.9410009814135,False,1,38,32.8144,-86.4521,9.58106362349169,5.95907729266262,7.33351192816418,6.81068122572961,0,0,0,,0006
192,False,'01:21:49,0.942595874977511,0.0897430972526348,11.9082046924236,12394.9415846329,5.93470667822662,-241.347096309767,OUT,Start_OUT,6/26/2021 8:00:00 AM,Mitchell Portage,6/26/2021 9:26:32 AM,6/26/2021 9:21:49 AM,4909,32.8129,-86.4469,5.43303549465256,False,1,40,32.8129,-86.4469,5.23242347203459,5.95907729266262,7.66572817102007,7.13028705581681,0,0,0,,0006
194,True,'01:26:47,0.992661646562035,0.400328032578034,12.5407063529331,13050.2076522499,5.86354104616064,203.323447254358,IN,Mitchell Portage_IN,6/26/2021 9:27:24 AM,Hwy 22,6/26/2021 9:38:38 AM,6/26/2021 9:26:47 AM,5207,32.8101,-86.441,4.4446805756648,True,2,44,32.8101,-86.441,4.52920198687369,5.95907729266262,8.07289162868796,7.53377469187869,0,0,0,,0006
196,False,'01:30:48,1.02495518565144,0.195300816887267,12.6760280168297,13190.3996866764,5.87353448324447,-53.6978018320847,IN,Mitchell Portage_IN,6/26/2021 9:27:24 AM,Hwy 22,6/26/2021 9:41:44 AM,6/26/2021 9:30:48 AM,5448,32.8098,-86.4395,0.993075607899833,True,2,45,32.8098,-86.4395,0.549297434087698,5.95907729266262,8.1600029202617,7.6590521414165,0,0,0,,0006
198,False,'01:37:21,1.0650397821844,0.447778820398406,12.7444760334803,13261.3112202062,5.87353448324447,-158.398769988437,IN,Mitchell Portage_IN,6/26/2021 9:27:24 AM,Hwy 22,6/26/2021 9:47:50 AM,6/26/2021 9:37:21 AM,5841,32.8091,-86.4391,1.06401018743473,True,2,45,32.8091,-86.4391,0.858147547936692,5.95907729266262,8.20406530439448,7.71310602892246,0,0,0,,0006
200,False,'01:43:32,1.06496874371482,0.447331375431433,12.7443547289701,13261.1855498177,5.87353448324447,-189.07833307535,IN,Mitchell Portage_IN,6/26/2021 9:27:24 AM,Hwy 22,6/26/2021 9:54:01 AM,6/26/2021 9:43:32 AM,6212,32.8091,-86.439,0.113247572618325,True,2,45,32.8091,-86.439,0.0673201418622038,5.95907729266262,8.20398721643537,7.72905883685301,0,0,0,,0006
202,False,'01:47:38,1.0484928924489,0.343556100299339,12.7162207463602,13232.0389952674,5.87353448324447,-74.0816745464061,IN,Mitchell Portage_IN,6/26/2021 9:27:24 AM,Hwy 22,6/26/2021 9:58:19 AM,6/26/2021 9:47:38 AM,6458,32.8094,-86.4394,0.136439787396426,True,2,45,32.8094,-86.4394,0.119886217964631,5.95907729266262,8.18587638708484,7.77211886799712,0,0,0,,0006
204,False,'01:51:07,1.07337947563314,0.500307455683601,12.7587168023894,13276.0645295262,5.87353448324447,-275.969792549069,IN,Mitchell Portage_IN,6/26/2021 9:27:24 AM,Hwy 22,6/26/2021 10:01:31 AM,6/26/2021 9:51:07 AM,6667,32.8089,-86.4387,1.42554717776151,True,2,45,32.8089,-86.4387,0.773525893039524,5.95907729266262,8.2132325857961,7.82705371305855,0,0,0,,0006
206,False,'01:55:31,1.08599464079952,0.579765701260571,12.7802583198312,13298.3813490791,5.87353448324447,-449.753998311215,IN,Mitchell Portage_IN,6/26/2021 9:27:24 AM,Hwy 22,6/26/2021 10:05:46 AM,6/26/2021 9:55:31 AM,6931,32.8085,-86.4381,0.262114043501069,True,2,45,32.8085,-86.4381,0.133078067219752,5.95907729266262,8.22709961456867,7.88177050666926,0,0,0,,0006
208,False,'02:01:55,1.07992043986748,0.541506562915864,12.7698860810538,13287.6358024025,5.87353448324447,-605.726206886029,IN,Mitchell Portage_IN,6/26/2021 9:27:24 AM,Hwy 22,6/26/2021 10:12:14 AM,6/26/2021 10:01:55 AM,7315,32.8086,-86.4376,1.47025235578468,True,2,45,32.8086,-86.4376,0.119619935744341,5.95907729266262,8.22042264141897,7.95740114586345,0,0,0,,0006
210,False,'02:05:57,1.13434202382028,0.884287931639871,12.8628157799094,13383.9101399037,5.87353448324447,-475.086721965342,IN,Mitchell Portage_IN,6/26/2021 9:27:24 AM,Hwy 22,6/26/2021 10:15:40 AM,6/26/2021 10:05:57 AM,7557,32.8071,-86.4379,1.47308656852443,True,2,45,32.8071,-86.4379,0.845708805834654,5.95907729266262,8.28024474129394,8.0638407253907,0,0,0,,0006
212,True,'02:10:20,1.36487000342452,0.347905528903185,13.2564628251882,13791.7249607868,5.86159852455297,-717.206862514295,OUT,Mitchell Portage_OUT,6/26/2021 10:06:06 AM,Hwy 22,6/26/2021 10:17:28 AM,6/26/2021 10:10:20 AM,7820,32.8057,-86.439,1.83197665625105,False,2,49,32.8057,-86.439,5.52296786433328,5.95907729266262,8.53364912275813,8.1987996514958,0,0,0,,0006
214,False,'02:14:20,1.4919786301418,0.735068663701202,13.4735121196929,14016.586090123,5.86159852455297,-331.349002806572,OUT,Mitchell Portage_OUT,6/26/2021 10:06:06 AM,Hwy 22,6/26/2021 10:20:02 AM,6/26/2021 10:14:20 AM,8060,32.8042,-86.4406,2.11412201758281,False,2,50,32.8042,-86.4406,2.46932048275832,5.95907729266262,8.67337135078162,8.33984556682439,0,0,0,,0006
216,False,'02:18:19,1.52123353459023,0.978308565607782,13.5234674731203,14068.3393898226,5.86159852455297,-418.599150351862,OUT,Mitchell Portage_OUT,6/26/2021 10:06:06 AM,Hwy 22,6/26/2021 10:23:42 AM,6/26/2021 10:18:19 AM,8299,32.804,-86.4403,0.544609931588527,False,2,50,32.804,-86.4403,0.0954720145181486,5.95907729266262,8.70552936031813,8.40760307291065,0,0,0,,0006
218,False,'02:22:23,1.53721178928049,0.0310188757921518,13.5507517652845,14096.6056726647,5.86159852455297,-456.147376699595,OUT,Mitchell Portage_OUT,6/26/2021 10:06:06 AM,Hwy 22,6/26/2021 10:27:35 AM,6/26/2021 10:22:23 AM,8543,32.8039,-86.44,0.420195248284639,False,2,51,32.8039,-86.44,0.416616244864911,5.95907729266262,8.7230932141879,8.4269468979542,0,0,0,,0006
220,True,'02:26:47,1.97854847291487,0.105980753435034,14.3043734375174,14877.3509899771,5.90655517415513,26.7805296814694,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:21:08 PM,6/26/2021 10:26:47 AM,8807,32.7987,-86.4351,5.53016110493881,True,3,52,32.7987,-86.4351,5.62793027608741,5.95907729266262,9.20822586284002,8.88783675091493,0,0,0,,0006
222,False,'02:30:48,2.01594216419831,0.454786801495127,14.7655035665223,15355.0776825038,5.82298705531241,82.2181186189543,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:24:36 PM,6/26/2021 10:30:48 AM,9048,32.7955,-86.4318,4.01556048879561,False,3,53,32.7955,-86.4318,4.07243762568167,5.95907729266262,9.50507146733893,9.18239348486017,0,0,0,,0006
224,False,'02:34:15,2.03320570514299,0.819855322369412,15.2251882429621,15831.306899091,5.79008531832033,215.823673485628,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:25:58 PM,6/26/2021 10:34:15 AM,9255,32.7918,-86.4289,6.12619969023271,False,3,55,32.7918,-86.4289,5.58583055277428,5.95907729266262,9.80098658342797,9.49212940418052,0,0,0,,0006
226,False,'02:38:39,2.05195504341611,0.85631376864025,15.7244359653821,16348.5230777386,5.70357112533037,127.022917819677,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:29:36 PM,6/26/2021 10:38:39 AM,9519,32.7915,-86.4232,5.149614200004,False,3,58,32.7915,-86.4232,5.11231362291433,5.95907729266262,10.1223698169987,9.83005230972627,0,0,0,,0006
228,False,'02:43:39,2.07736166063322,0.830020998367315,16.4009502825953,17049.3858643594,5.67021472483014,278.934424173871,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:30:59 PM,6/26/2021 10:43:39 AM,9819,32.7895,-86.4165,5.0734928639385,False,3,61,32.7895,-86.4165,5.33910596267562,5.95907729266262,10.557865762316,10.2446851485653,0,0,0,,0006
230,False,'02:47:19,2.09591699423199,0.233284329301293,16.8950321484716,17561.250261795,5.6467830247439,212.232140840224,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:31:58 PM,6/26/2021 10:47:19 AM,10039,32.7864,-86.4134,5.43647839096325,False,3,64,32.7864,-86.4134,5.99089364878653,5.95907729266262,10.8759235532144,10.5286347518041,0,0,0,,0006
232,False,'02:50:20,2.10980682832608,0.805484887040993,17.2648834965702,17944.4129530617,5.60809947453277,-125.834877704876,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:33:35 PM,6/26/2021 10:50:20 AM,10220,32.7835,-86.4112,6.08926146550726,False,3,64,32.7835,-86.4112,5.74912688536421,5.95907729266262,11.1140098115076,10.7692952682999,0,0,0,,0006
234,False,'02:55:25,2.13128132599565,0.673653071244659,17.8366953597662,18536.8049330471,5.51808629151846,-354.200373700492,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:37:19 PM,6/26/2021 10:55:25 AM,10525,32.7788,-86.4083,4.38100587964809,False,3,65,32.7788,-86.4083,4.48023405110917,5.95907729266262,11.482105122383,11.1358063255287,0,0,0,,0006
236,False,'03:00:25,2.15473927132869,0.911984829974373,18.461321445742,19183.9119758314,5.4682548757757,-630.144072437088,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:39:23 PM,6/26/2021 11:00:25 AM,10825,32.7744,-86.4043,4.29626946760837,False,3,66,32.7744,-86.4043,4.54510098232168,5.95907729266262,11.8841987970631,11.5194138043281,0,0,0,,0006
238,False,'03:04:31,2.17337528975498,0.452214967592589,18.9575517456478,19698.0021317209,5.42226831581344,-433.629477931989,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:41:18 PM,6/26/2021 11:04:31 AM,11071,32.7709,-86.401,4.60523481786593,False,3,68,32.7709,-86.401,4.44252847155148,5.95907729266262,12.2036396101456,11.8284865100385,0,0,0,,0006
240,False,'03:08:31,2.19129685860121,0.48984205251025,19.4347580501231,20192.3835983621,5.37590623840587,-283.858393404126,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:43:13 PM,6/26/2021 11:08:31 AM,11311,32.7672,-86.3979,4.11200735215172,False,3,69,32.7672,-86.3979,3.97395815945662,5.95907729266262,12.5108340114925,12.1431020526555,0,0,0,,0006
242,False,'03:12:34,2.2088225933562,0.413686503267703,19.9014242882969,20675.8456505115,5.32335226825975,-524.343141491176,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:45:25 PM,6/26/2021 11:12:34 AM,11554,32.7637,-86.395,4.3515795821964,False,3,71,32.7637,-86.395,4.70651431421746,5.95907729266262,12.8112434032381,12.4382960464115,0,0,0,,0006
244,False,'03:15:40,2.22380063048186,0.20469128908241,20.3002517462253,21089.0273326022,5.3077074196623,-437.588070643482,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:46:04 PM,6/26/2021 11:15:40 AM,11740,32.7614,-86.3924,4.16224677888169,False,3,73,32.7614,-86.3924,4.49315753420541,5.95907729266262,13.0679825976494,12.660985381137,0,0,0,,0006
246,False,'03:20:08,2.24402444308142,0.639045496384178,20.8387610115608,21646.9181188295,5.26666113043935,-55.5711673171276,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:47:45 PM,6/26/2021 11:20:08 AM,12008,32.758,-86.388,4.7151317056149,False,3,74,32.758,-86.388,4.55300969762985,5.95907729266262,13.4146398606257,13.0086676459008,0,0,0,,0006
248,False,'03:23:14,2.25695275884836,0.327104582143974,21.1830095448878,22003.5565228053,5.22373680365551,175.417742312655,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:49:31 PM,6/26/2021 11:23:14 AM,12194,32.7562,-86.3848,4.06346776695882,False,3,75,32.7562,-86.3848,4.0324868576636,5.95907729266262,13.6362446909018,13.2327509280686,0,0,0,,0006
250,False,'03:28:05,2.27768385528753,0.311624626620857,21.7350265030202,22575.441158052,5.16753469503087,450.761532474598,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:51:50 PM,6/26/2021 11:28:05 AM,12485,32.7538,-86.3794,4.65633741782703,False,3,76,32.7538,-86.3794,4.62738211422832,5.95907729266262,13.9915973285272,13.5891061377366,0,0,0,,0006
252,False,'03:31:20,2.29185412533554,0.257021982864053,22.112345155257,22966.3399096706,5.1360414850232,599.296442568257,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:53:08 PM,6/26/2021 11:31:20 AM,12680,32.752,-86.376,3.76683458854867,False,3,77,32.752,-86.376,4.09274494209651,5.95907729266262,14.2344905518645,13.8228408707639,0,0,0,,0006
254,False,'03:37:08,2.3226177873887,0.112365019443276,22.9315041031415,23814.981258851,5.16145244775388,442.025151708237,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:52:06 PM,6/26/2021 11:37:08 AM,13028,32.7474,-86.371,4.3052685805219,False,3,80,32.7474,-86.371,4.83607173059986,5.95907729266262,14.7618118387867,14.2628768374205,0,0,0,,0006
256,False,'03:40:07,2.33522394982952,0.172935440259573,23.2671745036303,24162.7327938692,5.1268738871635,162.851407457482,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:53:28 PM,6/26/2021 11:40:07 AM,13207,32.7446,-86.3693,3.74435868793235,False,3,81,32.7446,-86.3693,3.62896154445907,5.95907729266262,14.9778946247033,14.4803518150618,0,0,0,,0006
258,False,'03:45:06,2.35564075783879,0.411012294446588,23.8108227513302,24725.9475198991,5.06281032241773,-365.664591684785,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:55:59 PM,6/26/2021 11:45:06 AM,13506,32.7401,-86.3661,3.95371689004221,False,3,82,32.7401,-86.3661,4.01657505981671,5.95907729266262,15.3278600305021,14.8480667510973,0,0,0,,0006
