index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,True,'05:01:33,2.99598459238829,True,0.764448346896058,40.8615685594041,42390.3677944576,5.15006553545094,-165.17540113499,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 1:02:21 PM,Moccasin Gap,6/26/2021 1:47:27 PM,6/26/2021 1:01:33 PM,18093,32.6205,-86.2551,5.33843985262504,True,4,106,32.6205,-86.2551,5.28051515148434,6.76654118063245,26.3040219166858,25.3904628135234,0,0,0,,0007
128,False,'05:08:31,3.02583772199408,True,0.427054604036254,41.1238949858587,42662.1356278518,5.15006553545094,6.07422101096005,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 1:02:21 PM,Moccasin Gap,6/26/2021 1:52:27 PM,6/26/2021 1:08:31 PM,18511,32.6186,-86.2536,1.72067438392171,True,4,108,32.6186,-86.2536,1.50366983042494,6.76654118063245,26.4728906193337,25.5720887037829,0,0,0,,0007
130,True,'05:19:51,3.12364746740932,False,0.353595547206516,41.7121915428189,43271.6056032531,5.05309386980089,109.76910316229,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:08:36 PM,Moccasin Gap,6/26/2021 2:00:08 PM,6/26/2021 1:19:51 PM,19191,32.6138,-86.2539,1.34966735918908,False,4,117,32.6138,-86.2539,1.39427731129701,6.76654118063245,26.8515977045817,25.9071452961608,0,0,0,,0007
132,False,'05:25:00,3.24279313523859,False,0.651507228931075,42.4288173336653,44014.0235180815,5.07672775025404,232.91055987217,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:08:36 PM,Moccasin Gap,6/26/2021 1:59:38 PM,6/26/2021 1:25:00 PM,19500,32.6072,-86.2521,5.70715021782972,False,4,118,32.6072,-86.2521,5.64038800611825,6.76654118063245,27.312914809457,26.3756795327484,0,0,0,,0007
134,False,'05:29:31,3.3554493131226,False,0.868933087610511,43.1064107706802,44716.0042631727,5.12219343262413,162.395417475426,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:08:36 PM,Moccasin Gap,6/26/2021 1:58:44 PM,6/26/2021 1:29:31 PM,19771,32.6015,-86.2489,5.6552231001378,False,4,119,32.6015,-86.2489,5.66952934489085,6.76654118063245,27.749105421962,26.8126462671844,0,0,0,,0007
136,False,'05:34:15,3.49196367495246,False,0.204820805983151,43.9275040952684,45566.6496093307,5.22759897368899,107.283569777256,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:08:36 PM,Moccasin Gap,6/26/2021 1:56:49 PM,6/26/2021 1:34:15 PM,20055,32.5942,-86.2485,7.09679346725486,False,4,125,32.5942,-86.2485,7.21922906607119,6.76654118063245,28.2776719348753,27.3229779029413,0,0,0,,0007
138,False,'05:38:27,3.59168164582432,False,0.857255262400845,44.5272780613689,46188.0100780277,5.24496345031233,76.6058310986725,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:08:36 PM,Moccasin Gap,6/26/2021 1:56:32 PM,6/26/2021 1:38:27 PM,20307,32.5889,-86.2462,5.82371663397385,False,4,129,32.5889,-86.2462,5.88829107023092,6.76654118063245,28.6637674301187,27.7133215916562,0,0,0,,0007
140,False,'05:43:19,3.74964593935801,False,0.723291011353091,45.4773863518465,47172.3137758396,5.40121908048191,27.8305933267525,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:08:36 PM,Moccasin Gap,6/26/2021 1:54:05 PM,6/26/2021 1:43:19 PM,20599,32.5819,-86.2399,6.82259889484407,False,4,137,32.5819,-86.2399,6.85545436649664,6.76654118063245,29.2753853923517,28.3219543580409,0,0,0,,0007
142,False,'05:48:25,3.89466915527989,False,0.971077723751338,46.3496579056056,48075.9793100386,5.48727523004995,-20.0148734165297,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:08:36 PM,Moccasin Gap,6/26/2021 1:52:52 PM,6/26/2021 1:48:25 PM,20905,32.5764,-86.2328,6.48229344663009,False,4,140,32.5764,-86.2328,6.43361336747242,6.76654118063245,29.8368971227207,28.8862639129215,0,0,0,,0007
144,False,'05:53:58,4.03805008597614,True,0.777711087773324,47.134872093731,48889.454191473,5.4847132555554,-531.309747404092,OUT,Moccasin Gap_OUT,6/26/2021 1:52:39 PM,Hwy 14,6/26/2021 2:20:58 PM,6/26/2021 1:53:58 PM,21238,32.574,-86.225,4.97516781036449,True,5,146,32.574,-86.225,5.03185925443131,6.76654118063245,30.3423669796528,29.3785691718942,0,0,0,,0007
146,False,'05:59:04,4.25266178196571,False,0.201344954511343,47.9903865702484,49775.7595434077,5.55612786282888,127.865591025433,OUT,Moccasin Gap_OUT,6/26/2021 1:52:39 PM,Hwy 14,6/26/2021 2:19:46 PM,6/26/2021 1:59:04 PM,21544,32.5691,-86.2172,6.71018457268273,False,5,150,32.5691,-86.2172,6.75248077328948,6.76654118063245,30.8930915928707,29.9465079824611,0,0,0,,0007
148,False,'06:04:06,4.41197464454365,False,0.893058058086139,48.6254612785601,50433.6912655526,5.50611158491181,-332.104237342454,OUT,Moccasin Gap_OUT,6/26/2021 1:52:39 PM,Hwy 14,6/26/2021 2:20:32 PM,6/26/2021 2:04:06 PM,21846,32.5655,-86.2113,4.28109054600411,False,5,152,32.5655,-86.2113,3.78094634101557,6.76654118063245,31.3019114114706,30.371549192917,0,0,0,,0007
150,False,'06:09:15,4.57590807884201,False,0.75883412381387,49.2789551414215,51110.7050671988,5.46365922483613,52.8431495210418,OUT,Moccasin Gap_OUT,6/26/2021 1:52:39 PM,Hwy 14,6/26/2021 2:21:12 PM,6/26/2021 2:09:15 PM,22155,32.5608,-86.2077,5.7242966968152,False,5,156,32.5608,-86.2077,5.78959695769494,6.76654118063245,31.7225882845607,30.7881185611472,0,0,0,,0007
152,False,'06:13:54,4.7413586065157,False,0.631865593302593,49.9384966492579,51793.9841749914,5.46537594592597,209.750031423268,OUT,Moccasin Gap_OUT,6/26/2021 1:52:39 PM,Hwy 14,6/26/2021 2:21:11 PM,6/26/2021 2:13:54 PM,22434,32.5576,-86.2015,6.43757987701077,False,5,158,32.5576,-86.2015,6.13300966121556,6.76654118063245,32.1471582384006,31.2337206921508,0,0,0,,0007
154,True,'06:19:18,4.96204019858417,True,0.71485132841092,50.8182077751821,52705.3570394659,5.52864440841021,175.419640003413,OUT,Hwy 14_OUT,6/26/2021 2:20:21 PM,W Bridge St,6/26/2021 2:32:13 PM,6/26/2021 2:19:18 PM,22758,32.5518,-86.1959,6.19022605943293,True,6,164,32.5518,-86.1959,6.71989838771546,6.76654118063245,32.7134590817719,31.7601173821715,0,0,0,,0007
156,False,'06:24:09,5.4428477638709,False,0.772911094742537,51.7218420756809,53641.514098998,5.64197626983266,122.527512828362,OUT,Hwy 14_OUT,6/26/2021 2:20:21 PM,W Bridge St,6/26/2021 2:30:37 PM,6/26/2021 2:24:09 PM,23049,32.5455,-86.2011,7.00312216848478,False,6,169,32.5455,-86.2011,7.03551923112615,6.76654118063245,33.2951601099748,32.2997947158123,0,0,0,,0007
158,True,'06:28:54,5.93581394181351,True,0.782035569261992,52.5592974384422,54509.1103704757,5.71974035128513,76.3613788342195,OUT,W Bridge St_OUT,6/26/2021 2:29:38 PM,Ft. Toulouse,6/26/2021 3:25:59 PM,6/26/2021 2:28:54 PM,23334,32.5396,-86.2069,6.44580390339682,True,7,176,32.5396,-86.2069,6.70597521829774,6.76654118063245,33.8342594395635,32.8307750510512,0,0,0,,0007
160,False,'06:34:06,6.07771915724569,False,0.590101402903604,53.317034862292,55294.1195696807,5.71315740266345,173.657767971389,OUT,W Bridge St_OUT,6/26/2021 2:29:38 PM,Ft. Toulouse,6/26/2021 3:26:08 PM,6/26/2021 2:34:06 PM,23646,32.5332,-86.2106,5.7246321080397,False,7,182,32.5332,-86.2106,5.67765340491044,6.76654118063245,34.3220415415908,33.3242539046748,0,0,0,,0007
162,False,'06:39:02,6.16991723281523,False,0.887547710690162,54.086583451768,56091.3650309179,5.73519317842949,224.563176678144,OUT,W Bridge St_OUT,6/26/2021 2:29:38 PM,Ft. Toulouse,6/26/2021 3:25:41 PM,6/26/2021 2:39:02 PM,23942,32.5271,-86.2138,5.62454621959408,False,7,186,32.5271,-86.2138,6.28283746228281,6.76654118063245,34.8174269043456,33.7889915102679,0,0,0,,0007
164,False,'06:45:00,6.2863356508086,False,0.591919205220436,55.0582916875678,57098.0460790449,5.78119761229067,-120.291559745944,OUT,W Bridge St_OUT,6/26/2021 2:29:38 PM,Ft. Toulouse,6/26/2021 3:24:47 PM,6/26/2021 2:45:00 PM,24300,32.5256,-86.2237,5.98919210701539,False,7,192,32.5256,-86.2237,6.12720208644302,6.76654118063245,35.442949507423,34.3756671569739,0,0,0,,0007
166,False,'06:50:00,6.38169863859235,False,0.312668616554094,55.854256812478,57922.6588349073,5.80691144470243,94.8770259912876,OUT,W Bridge St_OUT,6/26/2021 2:29:38 PM,Ft. Toulouse,6/26/2021 3:24:19 PM,6/26/2021 2:50:00 PM,24600,32.5234,-86.232,5.98645850501373,False,7,194,32.5234,-86.232,6.05612475021131,6.76654118063245,35.9553401186674,34.8832760394593,0,0,0,,0007
168,False,'06:55:15,6.45348135304499,False,0.389631497573251,56.4534047482082,58543.3707417355,5.70241453371046,197.64877951461,OUT,W Bridge St_OUT,6/26/2021 2:29:38 PM,Ft. Toulouse,6/26/2021 3:26:08 PM,6/26/2021 2:55:15 PM,24915,32.5232,-86.2385,3.65610582508301,False,7,195,32.5232,-86.2385,3.69663587155487,6.76654118063245,36.3410326162491,35.2626269399305,0,0,0,,0007
170,False,'07:01:03,6.56058804856745,False,0.404486400124393,57.3473909399327,59469.5324468027,5.72268391539904,159.706525830993,OUT,W Bridge St_OUT,6/26/2021 2:29:38 PM,Ft. Toulouse,6/26/2021 3:25:48 PM,6/26/2021 3:01:03 PM,25263,32.5232,-86.2483,5.88531359419392,False,7,196,32.5232,-86.2483,5.89592069064518,6.76654118063245,36.9165228191312,35.8341917897696,0,0,0,,0007
172,False,'07:06:05,6.65243095248035,False,0.583072907836166,58.113975022333,60263.7067052034,5.7336438987308,-227.704212250345,OUT,W Bridge St_OUT,6/26/2021 2:29:38 PM,Ft. Toulouse,6/26/2021 3:25:37 PM,6/26/2021 3:06:05 PM,25565,32.5223,-86.2567,5.72416669133619,False,7,198,32.5223,-86.2567,5.69944543015846,6.76654118063245,37.4099998249179,36.3287168012523,0,0,0,,0007
174,False,'07:10:24,6.73926160358958,False,0.721336903569637,58.8387233933983,61014.539540547,5.77789583213944,50.6408236660441,OUT,W Bridge St_OUT,6/26/2021 2:29:38 PM,Ft. Toulouse,6/26/2021 3:24:56 PM,6/26/2021 3:10:24 PM,25824,32.5176,-86.2578,5.18034842442788,False,7,205,32.5176,-86.2578,5.09124619885044,6.76654118063245,37.8765457189863,36.6846137014397,0,0,0,,0007
176,False,'07:15:04,6.81048289867219,False,0.49946370839889,59.4331853366971,61630.396801095,5.72277277604271,116.547348123104,OUT,W Bridge St_OUT,6/26/2021 2:29:38 PM,Ft. Toulouse,6/26/2021 3:25:44 PM,6/26/2021 3:15:04 PM,26104,32.5124,-86.2555,6.2584086264249,False,7,207,32.5124,-86.2555,6.25316506253516,6.76654118063245,38.259221679221,37.0695795580094,0,0,0,,0007
178,False,'07:19:20,6.89848341482044,False,0.511206868525643,60.16769820648,62391.3455698446,5.77908317082135,247.668790322795,OUT,W Bridge St_OUT,6/26/2021 2:29:38 PM,Ft. Toulouse,6/26/2021 3:24:59 PM,6/26/2021 3:19:20 PM,26360,32.5068,-86.2555,5.68033792445386,False,7,212,32.5068,-86.2555,7.3946640381909,6.76654118063245,38.7320533228905,37.477639314067,0,0,0,,0007
180,True,'07:28:32,6.99095690902953,True,0.591175974298998,60.9395456294649,63190.9726020525,5.81320734037098,267.309182324152,IN,Ft. Toulouse_IN,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:45:21 PM,6/26/2021 3:28:32 PM,26912,32.506,-86.2629,1.70573510898422,True,8,216,32.506,-86.2629,1.86854873924069,6.76654118063245,39.2289185252387,37.9172233170204,0,0,0,,0007
182,False,'07:33:15,7.03657790842649,False,0.575904983281478,61.7654934181676,64046.6471296487,5.87613083516332,83.8012328694643,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:43:10 PM,6/26/2021 3:33:15 PM,27195,32.5094,-86.2706,6.72747051842392,False,8,221,32.5094,-86.2706,6.72082196572004,6.76654118063245,39.7606100266183,38.4260996033413,0,0,0,,0007
184,False,'07:37:40,7.07456297114225,False,0.931702227872778,62.5448318915149,64854.0348230844,5.93483641188317,170.392689194032,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:41:14 PM,6/26/2021 3:37:40 PM,27460,32.5121,-86.2775,5.92496401524365,False,8,226,32.5121,-86.2775,7.19282959341263,6.76654118063245,40.2622974802862,38.8790774225584,0,0,0,,0007
186,False,'07:41:58,7.10964097940326,False,0.897748356182801,63.2645264096145,65599.6319119219,5.96685242420871,-120.632213302147,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:40:12 PM,6/26/2021 3:41:58 PM,27718,32.5185,-86.2771,6.36390821945849,False,8,230,32.5185,-86.2771,6.43383685796708,6.76654118063245,40.7255900323058,39.3225191465959,0,0,0,,0007
188,False,'07:46:50,7.15298560482936,False,0.61382322257311,64.1538268817544,66520.9392533757,6.04166679674073,-161.184990708689,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:37:55 PM,6/26/2021 3:46:50 PM,28010,32.5198,-86.2838,6.31426680849462,False,8,239,32.5198,-86.2838,7.25931540923678,6.76654118063245,41.298063873482,39.7983325179637,0,0,0,,0007
190,False,'07:50:59,7.19023667286793,False,0.71427230070003,64.9181060067614,67312.7255965164,6.10433148491571,52.1085084140586,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:36:06 PM,6/26/2021 3:50:59 PM,28259,32.5154,-86.2902,7.17385618901792,False,8,244,32.5154,-86.2902,7.21147756553611,6.76654118063245,41.7900570975165,40.2813237433084,0,0,0,,0007
192,False,'07:55:19,7.22609558671166,False,0.436007587148165,65.6538223429429,68074.9211456996,6.13163291706908,143.512039057902,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:35:20 PM,6/26/2021 3:55:19 PM,28519,32.511,-86.2963,6.17013193559139,False,8,247,32.511,-86.2963,6.18963014975562,6.76654118063245,42.2636634546305,40.7499781638542,0,0,0,,0007
194,False,'08:00:11,7.27131237240565,False,0.417354909984056,66.5815338751345,69036.0220020872,6.21602884183111,-50.7330924695123,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:33:04 PM,6/26/2021 4:00:11 PM,28811,32.5043,-86.3026,7.43919451688199,False,8,250,32.5043,-86.3026,7.51652038881043,6.76654118063245,42.8608638396244,41.3436444090333,0,0,0,,0007
196,False,'08:04:19,7.30993145040423,False,0.910194313483366,67.3738804223734,69856.8859438214,6.28518008657724,-108.601176864002,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:31:19 PM,6/26/2021 4:04:19 PM,29059,32.4974,-86.3034,6.9296080045921,False,8,254,32.4974,-86.3034,7.44084341501369,6.76654118063245,43.3709250457644,41.8322415330212,0,0,0,,0007
198,False,'08:09:03,7.35258515058987,False,0.167704554966274,68.2490052006063,70763.5073930759,6.34251744810255,-29.1593390781758,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:29:56 PM,6/26/2021 4:09:03 PM,29343,32.495,-86.2953,7.10768297902677,False,8,262,32.495,-86.2953,7.4760029802569,6.76654118063245,43.9342734965956,42.3506534374691,0,0,0,,0007
200,False,'08:13:30,7.3925520315711,False,0.165666549227702,69.0690045840862,71613.0194260221,6.39088678306292,185.207562292436,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:28:49 PM,6/26/2021 4:13:30 PM,29610,32.4944,-86.2869,6.24739818522758,False,8,268,32.4944,-86.2869,7.02986103087296,6.76654118063245,44.4621358013274,42.8472802553646,0,0,0,,0007
202,False,'08:18:33,7.43426055992379,False,0.302591403513638,69.9247372981582,72499.5508701129,6.40252309073993,193.25557542604,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:28:34 PM,6/26/2021 4:18:33 PM,29913,32.4904,-86.279,6.69839584187819,False,8,274,32.4904,-86.279,6.94915790681189,6.76654118063245,45.013000901698,43.3849207265831,0,0,0,,0007
204,False,'08:22:53,7.47195562312235,False,0.639587195171253,70.6981258594914,73300.7745078765,6.43194733849431,184.128299320502,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:27:56 PM,6/26/2021 4:22:53 PM,30173,32.4847,-86.2807,6.06835742675999,False,8,280,32.4847,-86.2807,6.35338573624448,6.76654118063245,45.5108581887438,43.814448220875,0,0,0,,0007
206,False,'08:27:09,7.50628559244909,False,0.189420847336403,71.4024728836194,74030.47173012,6.42848381275424,252.036070320814,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:28:00 PM,6/26/2021 4:27:09 PM,30429,32.4796,-86.2853,6.09953857180509,False,8,282,32.4796,-86.2853,6.26751358169142,6.76654118063245,45.9642710217015,44.2604997976174,0,0,0,,0007
208,False,'08:31:49,7.54443399759164,False,0.0858954465270251,72.185162648986,74841.3313321372,6.43179326743978,276.252811547431,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:27:56 PM,6/26/2021 4:31:49 PM,30709,32.4758,-86.2921,6.15729232170728,False,8,284,32.4758,-86.2921,6.54560451763812,6.76654118063245,46.4681158193441,44.7381199250417,0,0,0,,0007
210,False,'08:36:42,7.58633363743897,False,0.851501204467962,73.0448163922684,75731.9249274476,6.45661896906975,123.282269882535,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:27:28 PM,6/26/2021 4:36:42 PM,31002,32.4788,-86.2989,6.02654247970093,False,8,287,32.4788,-86.2989,6.5664564481369,6.76654118063245,47.021505023461,45.2254539714469,0,0,0,,0007
212,False,'08:41:07,7.62276286697779,False,0.521116491031802,73.7922338796752,76506.242764727,6.46166882219538,32.5820216142061,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:27:22 PM,6/26/2021 4:41:07 PM,31267,32.485,-86.3026,6.63819510631249,False,8,289,32.485,-86.3026,6.64074222683215,6.76654118063245,47.502643821182,45.7055919471326,0,0,0,,0007
214,False,'08:45:17,7.65882559048009,False,0.928146051847155,74.5321317729427,77272.7703696807,6.48520810144586,-208.946977750002,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:26:58 PM,6/26/2021 4:45:17 PM,31517,32.4895,-86.3081,6.52577001668617,False,8,292,32.4895,-86.3081,7.14601390442255,6.76654118063245,47.9789419929549,46.1583118956761,0,0,0,,0007
216,False,'08:49:39,7.69527387989138,False,0.0929095607997691,75.2799403112219,78047.4933321691,6.49225985136651,94.9932245561292,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:26:50 PM,6/26/2021 4:49:39 PM,31779,32.4877,-86.3143,5.31646952328707,False,8,297,32.4877,-86.3143,5.68622706228559,6.76654118063245,48.4603325238099,46.5721717919666,0,0,0,,0007
218,False,'08:54:06,7.73144832223487,False,0.0717409552177604,76.0221303368414,78816.3955657546,6.48926506545546,139.706472399154,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:26:53 PM,6/26/2021 4:54:06 PM,32046,32.4811,-86.3122,6.7185247714014,False,8,300,32.4811,-86.3122,6.62454535762799,6.76654118063245,48.9381062214069,47.0522785077331,0,0,0,,0007
220,False,'08:58:33,7.76854201279812,False,0.803479020903143,76.7831805525723,79604.8367877421,6.49635167964889,147.207999808047,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:26:47 PM,6/26/2021 4:58:33 PM,32313,32.4748,-86.3088,6.23124036264047,False,8,302,32.4748,-86.3088,6.42361206558307,6.76654118063245,49.4280208835223,47.5323479886775,0,0,0,,0007
222,False,'09:02:57,7.80322021473164,False,0.83661485336317,77.4946722553907,80341.9358332568,6.48097927150133,276.904031219728,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:27:00 PM,6/26/2021 5:02:57 PM,32577,32.4684,-86.3087,6.13133374355287,False,8,304,32.4684,-86.3087,6.39213409397296,6.76654118063245,49.8860329962308,47.9769592148877,0,0,0,,0007
224,False,'09:07:55,7.84208852371442,False,0.606900467561122,78.2921322677883,81168.0972791963,6.46135204999611,265.863293083511,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:27:17 PM,6/26/2021 5:07:55 PM,32875,32.4615,-86.3113,6.03542926314648,False,8,306,32.4615,-86.3113,6.04259683796414,6.76654118063245,50.3993859188748,48.4815143831437,0,0,0,,0007
226,False,'09:12:13,7.8758115394136,False,0.625634438872733,78.9840264412514,81884.8934594421,6.44617731718968,186.054621942959,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:27:29 PM,6/26/2021 5:12:13 PM,33133,32.4555,-86.314,5.95684929437762,False,8,307,32.4555,-86.314,5.96370086043682,6.76654118063245,50.8447824159853,48.9259580771207,0,0,0,,0007
228,False,'09:17:20,7.91560367089444,False,0.982093888380571,79.8004404941008,82730.6911218974,6.42551098095517,149.974486513477,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:27:44 PM,6/26/2021 5:17:20 PM,33440,32.4491,-86.3183,5.60674529176141,False,8,309,32.4491,-86.3183,5.8969857113138,6.76654118063245,51.3703367178967,49.4358849313625,0,0,0,,0007
230,False,'09:22:34,7.95238947040824,False,0.798205627923713,80.555173717749,83512.5879965421,6.36225185797478,-189.303872113384,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:28:29 PM,6/26/2021 5:22:34 PM,33754,32.4487,-86.3253,4.74150067165336,False,8,317,32.4487,-86.3253,5.05798398963711,6.76654118063245,51.8561849111013,49.8672853155964,0,0,0,,0007
232,False,'09:26:47,7.98103094877056,False,0.213472891835942,81.1428101312607,84121.3740692304,6.30410584346366,-45.6669059271461,OUT,Ft. Toulouse_OUT,6/26/2021 3:29:02 PM,Jackson Lake Island,6/26/2021 5:29:10 PM,6/26/2021 5:26:47 PM,34007,32.4505,-86.3314,5.35985726650502,False,8,319,32.4505,-86.3314,5.35293087518816,6.76654118063245,52.2344670389051,50.2444942195759,0,0,0,,0007
234,False,'09:31:38,8.03978685574446,True,0.021919828492857,81.6652774099494,84662.6455006591,6.15696940319692,90.0003874762595,IN,Jackson Lake Island_IN,6/26/2021 5:29:33 PM,Al River Pkwy,6/26/2021 5:51:48 PM,6/26/2021 5:31:38 PM,34298,32.4495,-86.3367,3.56941696933068,True,9,324,32.4495,-86.3367,3.43261307030358,6.76654118063245,52.5707975135759,50.5873093891108,0,0,0,,0007
236,False,'09:35:39,8.20621575372639,False,0.956911231448528,82.2227883521659,85240.2218543171,6.1119751398495,-52.0222696103798,OUT,Jackson Lake Island_OUT,6/26/2021 5:31:03 PM,Al River Pkwy,6/26/2021 5:52:27 PM,6/26/2021 5:35:39 PM,34539,32.4457,-86.3341,4.69903214395798,False,9,330,32.4457,-86.3341,5.38989684505795,6.76654118063245,52.9296868210565,50.9258474807483,0,0,0,,0007
238,False,'09:39:53,8.37108343899234,False,0.861512414654039,82.7750694744243,85812.3801612375,6.04797798562628,91.3928027492937,OUT,Jackson Lake Island_OUT,6/26/2021 5:31:03 PM,Al River Pkwy,6/26/2021 5:53:20 PM,6/26/2021 5:39:53 PM,34793,32.4472,-86.3284,4.90138781138425,False,9,335,32.4472,-86.3284,4.95458566725242,6.76654118063245,53.2852095103761,51.2744095732496,0,0,0,,0007
240,False,'09:46:56,8.62419527027365,False,0.946639131642264,83.6229547711179,86690.7817510567,5.91175297955163,-95.679786770937,OUT,Jackson Lake Island_OUT,6/26/2021 5:31:03 PM,Al River Pkwy,6/26/2021 5:55:09 PM,6/26/2021 5:46:56 PM,35216,32.4431,-86.3253,5.43956733992407,False,9,353,32.4431,-86.3253,5.64170988661711,6.76654118063245,53.8310229535052,51.7439537251257,0,0,0,,0007
242,False,'09:51:48,8.88319651808346,False,0.720530590485701,84.4905686978615,87589.6220252928,5.97800732123887,-4.90859125151577,OUT,Jackson Lake Island_OUT,6/26/2021 5:31:03 PM,Al River Pkwy,6/26/2021 5:54:19 PM,6/26/2021 5:51:48 PM,35508,32.4377,-86.3197,6.4624539033694,False,9,359,32.4377,-86.3197,6.50821350732488,6.76654118063245,54.3895364063383,52.2486524966532,0,0,0,,0007
244,False,'09:56:08,9.02509514092332,False,0.890603005492647,85.2296841209991,88355.3389981848,6.01490379493389,72.3046858125008,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:22:54 PM,6/26/2021 5:56:08 PM,35768,32.4331,-86.3139,6.22410084990473,False,10,362,32.4331,-86.3139,6.32368444201292,6.76654118063245,54.8653308747006,52.7164465689121,0,0,0,,0007
246,False,'10:00:21,9.0761389636982,False,0.905390953426323,85.9371988134782,89088.3178965306,6.04263457987259,43.1315428372322,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:22:12 PM,6/26/2021 6:00:21 PM,36021,32.4271,-86.3109,6.55498892342044,False,10,364,32.4271,-86.3109,6.59256323812858,6.76654118063245,55.3207828466505,53.1680700873387,0,0,0,,0007
248,False,'10:05:22,9.13703248887278,False,0.384900753025923,86.7812395101923,89962.7365151301,6.07509219106804,315.827813334898,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:21:24 PM,6/26/2021 6:05:22 PM,36322,32.4198,-86.3081,6.43068994336526,False,10,369,32.4198,-86.3081,6.90805586508343,6.76654118063245,55.8641213862042,53.698915877638,0,0,0,,0007
250,False,'10:09:45,9.18627086764111,False,0.0314819450325285,87.4637290754055,90669.7896052782,6.07097130198843,267.70370680034,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:21:30 PM,6/26/2021 6:09:45 PM,36585,32.4142,-86.3097,5.44155887322164,False,10,374,32.4142,-86.3097,5.6439083760112,6.76654118063245,56.3034638078046,54.1072681844076,0,0,0,,0007
