index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'02:48:59,1.1374202325755,True,0.903676426676115,12.8680720953611,13389.3556357359,4.54550839472337,-531.300710887622,IN,Mitchell Portage_IN,6/26/2021 9:42:03 AM,Hwy 22,6/26/2021 11:01:29 AM,6/26/2021 10:48:59 AM,10139,32.8069,-86.4377,0.827734278219384,True,2,45,32.8069,-86.4377,0.457890281324741,4.54550839472337,8.28362841553155,7.99846419030384,0,0,0,,0012
132,True,'02:50:59,1.16529062028572,False,0.178640790131414,12.9156632632173,13438.6596603125,4.54550839472337,-608.506971756748,OUT,Mitchell Portage_OUT,6/26/2021 10:48:35 AM,Hwy 22,6/26/2021 11:03:05 AM,6/26/2021 10:50:59 AM,10259,32.8062,-86.4379,1.6919623567047,False,2,46,32.8062,-86.4379,0.985495319845257,4.54550839472337,8.31426451606477,8.04828695392866,0,0,0,,0012
134,False,'02:53:59,1.18302445863661,False,0.430516025582133,12.9459453707526,13470.0316530877,4.54550839472337,-697.725396404537,OUT,Mitchell Portage_OUT,6/26/2021 10:48:35 AM,Hwy 22,6/26/2021 11:05:50 AM,6/26/2021 10:53:59 AM,10439,32.8059,-86.4384,1.12727438394777,False,2,46,32.8059,-86.4384,0.556876721336401,4.54550839472337,8.33375816861839,8.08512181701737,0,0,0,,0012
136,False,'02:56:59,1.38117935837003,False,0.622713786396679,13.2843125005106,13820.5769755281,4.65156470968909,-678.560013962123,OUT,Mitchell Portage_OUT,6/26/2021 10:48:35 AM,Hwy 22,6/26/2021 11:05:45 AM,6/26/2021 10:56:59 AM,10619,32.8054,-86.4393,0.934904936502701,False,2,49,32.8054,-86.4393,0.549836241850094,4.65156470968909,8.55157693355638,8.14848299841459,0,0,0,,0012
138,False,'03:00:59,1.43613187492937,False,0.2707308196442,13.378148814052,13917.7905577414,4.65156470968909,-591.338914908851,OUT,Mitchell Portage_OUT,6/26/2021 10:48:35 AM,Hwy 22,6/26/2021 11:08:58 AM,6/26/2021 11:00:59 AM,10859,32.8048,-86.4398,0.541711161532596,False,2,50,32.8048,-86.4398,0.855101381295903,4.65156470968909,8.61198265303792,8.19937767433233,0,0,0,,0012
140,False,'03:02:59,1.49610256387323,False,0.769357110551895,13.4805541036252,14023.8815225426,4.62859220647906,-487.213206633079,OUT,Mitchell Portage_OUT,6/26/2021 10:48:35 AM,Hwy 22,6/26/2021 11:10:09 AM,6/26/2021 11:02:59 AM,10979,32.8043,-86.4401,1.79700824072996,False,2,50,32.8043,-86.4401,3.0434894849867,4.65156470968909,8.67790452232203,8.23842596659004,0,0,0,,0012
142,False,'03:09:59,1.54720600128497,False,0.05420686729786,13.567817771902,14114.2859030015,4.62859220647906,-380.489989293762,OUT,Mitchell Portage_OUT,6/26/2021 10:48:35 AM,Hwy 22,6/26/2021 11:16:26 AM,6/26/2021 11:09:59 AM,11399,32.8037,-86.4401,1.6554674636575,False,2,51,32.8037,-86.4401,1.83866307056159,4.65156470968909,8.7340791999913,8.2799284014181,0,0,0,,0012
144,False,'03:11:59,1.69165135969149,False,0.389340616938777,13.8144710789695,14369.8165247815,4.63252657715906,-247.607133569416,OUT,Mitchell Portage_OUT,6/26/2021 10:48:35 AM,Hwy 22,6/26/2021 11:16:22 AM,6/26/2021 11:11:59 AM,11519,32.8021,-86.4385,4.87545327978726,False,2,51,32.8021,-86.4385,5.30630260008815,4.65156470968909,8.89285856709986,8.4245041374301,0,0,0,,0012
146,True,'03:13:59,1.84462826826526,True,0.744268774855225,14.0756927673707,14640.4398594256,4.64421494230938,-193.47517815411,OUT,Hwy 22_OUT,6/26/2021 11:16:11 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:57:38 PM,6/26/2021 11:13:59 AM,11639,32.8005,-86.4365,4.81454993386804,True,3,51,32.8005,-86.4365,5.02210912910102,4.65156470968909,9.0610161111949,8.58503537854365,0,0,0,,0012
148,False,'03:15:59,1.99369205789427,True,0.173705038551655,14.3302324568534,14904.140702907,4.65184379643132,-104.904817947019,OUT,Hwy 22_OUT,6/26/2021 11:16:11 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:57:09 PM,6/26/2021 11:15:59 AM,11759,32.7988,-86.4346,4.56715569803871,True,3,52,32.7988,-86.4346,4.56313126887543,4.65312948523648,9.22487221870296,8.74637824706418,0,0,0,,0012
150,False,'03:17:59,2.00931058387922,True,0.851206150761567,14.5889212614766,15172.1399925934,4.66157869576862,21.9764238669544,OUT,Hwy 22_OUT,6/26/2021 11:16:11 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:56:33 PM,6/26/2021 11:17:59 AM,11879,32.7969,-86.4328,4.87556772796072,True,3,52,32.7969,-86.4328,4.88551319749582,4.66157869576862,9.39139925685416,8.91443894253158,0,0,0,,0012
152,False,'03:19:59,2.01881414159961,False,0.745172887109586,14.8419771015109,15434.3035813077,4.66796591601658,-48.4070918492295,OUT,Hwy 22_OUT,6/26/2021 11:16:11 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:56:09 PM,6/26/2021 11:19:59 AM,11999,32.7951,-86.431,4.87560734172401,False,3,53,32.7951,-86.431,4.84723824417034,4.66796591601658,9.55430015853474,9.07709183875009,0,0,0,,0012
154,False,'03:21:59,2.02889717215283,False,0.239527142875409,15.1104628456721,15712.4524128001,4.68269616632513,-170.92727480039,OUT,Hwy 22_OUT,6/26/2021 11:16:11 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:55:16 PM,6/26/2021 11:21:59 AM,12119,32.7933,-86.4291,5.10819438731311,False,3,55,32.7933,-86.4291,5.49425333736628,4.68269616632513,9.72713382957859,9.24360401009238,0,0,0,,0012
156,False,'03:23:59,2.03937485093515,False,0.0898970696233227,15.3894570796083,16001.487945785,4.70275609269202,-116.498651921174,OUT,Hwy 22_OUT,6/26/2021 11:16:11 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:54:03 PM,6/26/2021 11:23:59 AM,12239,32.792,-86.4268,5.16640361859206,False,3,57,32.792,-86.4268,5.65139086110941,4.70275609269202,9.90673218330843,9.4109116991031,0,0,0,,0012
158,False,'03:25:59,2.04814554218042,False,0.45447937279795,15.6229985286167,16243.4347997965,4.69723232025726,54.5148798202219,OUT,Hwy 22_OUT,6/26/2021 11:16:11 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:54:23 PM,6/26/2021 11:25:59 AM,12359,32.7916,-86.4243,4.21524336093383,False,3,58,32.7916,-86.4243,4.21410014929643,4.70423423577843,10.0570709884436,9.55942005815415,0,0,0,,0012
160,False,'03:27:59,2.05764652452797,False,0.445564257781633,15.8759857929495,16505.5273446968,4.70256111231114,136.647837358528,OUT,Hwy 22_OUT,6/26/2021 11:16:11 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:54:04 PM,6/26/2021 11:27:59 AM,12479,32.7913,-86.4216,4.71101696689952,False,3,59,32.7913,-86.4216,4.79955241426903,4.70423423577843,10.2199277455448,9.71921643500626,0,0,0,,0012
162,False,'03:29:59,2.0667559509765,False,0.490685523580467,16.1185469084797,16756.8184926161,4.70193508026564,163.663591767274,OUT,Hwy 22_OUT,6/26/2021 11:16:11 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:54:06 PM,6/26/2021 11:29:59 AM,12599,32.7907,-86.4191,4.04081527169576,False,3,60,32.7907,-86.4191,4.14795255589215,4.70996381250293,10.3760728257261,9.87047244826358,0,0,0,,0012
164,False,'03:31:59,2.07650255118461,False,0.724255968597901,16.3780743586944,17025.6866116403,4.71073756030831,270.503204350979,OUT,Hwy 22_OUT,6/26/2021 11:16:11 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:53:36 PM,6/26/2021 11:31:59 AM,12719,32.7896,-86.4167,4.67758657975534,False,3,61,32.7896,-86.4167,5.04430435578803,4.71073756030831,10.5431397293988,10.0295400327919,0,0,0,,0012
166,False,'03:33:59,2.08703738421144,False,0.550020633866111,16.6585904664154,17316.2987922654,4.73076111398551,304.147701112821,OUT,Hwy 22_OUT,6/26/2021 11:16:11 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:52:27 PM,6/26/2021 11:33:59 AM,12839,32.7881,-86.4147,4.56740851747255,False,3,63,32.7881,-86.4147,5.31502999239525,4.73076111398551,10.7237177665525,10.1859288000809,0,0,0,,0012
168,False,'03:35:59,2.09603382882222,False,0.238097404622559,16.898143159763,17564.4732416898,4.72774959166245,113.32144815913,OUT,Hwy 22_OUT,6/26/2021 11:16:11 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:52:37 PM,6/26/2021 11:35:59 AM,12959,32.7865,-86.4131,4.33404238874454,False,3,64,32.7865,-86.4131,4.39648297731979,4.7325505570877,10.8779262200742,10.3305150425421,0,0,0,,0012
170,True,'08:06:17,3.00034492194935,True,0.147711320399869,40.9705633681357,42503.2854422162,3.43638774293091,19.2634356796885,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 4:06:17 PM,Moccasin Gap,6/26/2021 5:13:51 PM,6/26/2021 4:06:17 PM,29177,32.6198,-86.2543,3.27379310949194,True,4,107,32.6198,-86.2543,3.43638774293091,4.7325505570877,26.3741856900983,25.1042662600409,0,0,0,,0012
172,False,'16:03:11,10.996028064098,True,0.956598142913875,99.9950063591987,103652.080879196,3.43638774293091,10.1924174074701,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 4:20:43 PM,Finish,6/27/2021 12:03:14 AM,6/27/2021 12:03:11 AM,57791,32.3826,-86.3137,2.16985664269163,True,11,435,32.3826,-86.3137,4.92957793861467,4.7325505570877,64.3702856146513,41.8725542406363,0,0,0,,0012
