index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 2:16:15 PM,18375,39.1329,-94.3484,35.8257674733012,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
138,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 2:20:15 PM,18615,39.1181,-94.3819,33.5501257305101,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
140,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 2:24:08 PM,18848,39.1011,-94.4107,30.4552311251805,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
142,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 2:27:22 PM,19042,39.1024,-94.4522,35.5298268195411,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
144,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 2:32:40 PM,19360,39.0915,-94.4877,32.8336658727604,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
146,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 2:36:36 PM,19596,39.0382,-94.5004,58.5534511609563,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
148,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 2:39:41 PM,19781,38.9956,-94.5033,50.2066644393506,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
150,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 2:44:40 PM,20080,38.9976,-94.5483,33.18723441227,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
152,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 2:48:59 PM,20339,38.9988,-94.5791,32.5257602953304,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
154,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 2:52:13 PM,20533,39.001,-94.5885,4.35981355722293,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
156,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 2:59:26 PM,20966,39.0011,-94.5887,0.0640366519701114,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
158,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 3:09:41 PM,21581,39.0013,-94.5886,0.0738654302963585,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
160,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 4:43:46 PM,27226,39.0014,-94.5887,0.0173399014926325,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
162,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 4:48:40 PM,27520,39.0014,-94.5882,0.62988208992046,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
164,False,'00:00:00,4,0.760756801957203,100,49181.425532599,7.93355941064013,1314.73745024987,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:59:06 PM,5/31/2020 4:51:56 PM,27716,39.0012,-94.5886,0.382556543855127,True,4,340,39.1896,-94.1952,0.571294299703095,8.15881047267772,0,30.7163110445576,0,0,0,off race course(1),3445
