index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'75:10:44,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 8:10:44 AM,270644,44.9782,-93.2766,1.73448017082729,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
134,False,'75:25:59,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 8:25:59 AM,271559,44.9811,-93.2667,2.05628441706754,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
136,False,'75:45:30,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 8:45:30 AM,272730,44.9812,-93.2599,0.752744516551799,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
138,False,'75:58:41,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 8:58:41 AM,273521,44.9811,-93.2515,1.92247556311372,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
140,False,'76:30:11,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 9:30:11 AM,275411,44.9812,-93.2596,0.542513157176638,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
142,False,'77:28:40,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 10:28:40 AM,278920,44.9819,-93.2691,0.294948148009627,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
144,False,'77:39:08,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 10:39:08 AM,279548,44.9786,-93.2766,2.54711414342792,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
146,False,'78:36:04,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 11:36:04 AM,282964,44.9772,-93.2768,0.312039585740605,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
148,False,'78:44:01,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 11:44:01 AM,283441,44.9799,-93.276,1.77715250567722,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
150,False,'78:50:33,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 11:50:33 AM,283833,44.9781,-93.2734,2.41342038990379,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
152,False,'79:04:33,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 12:04:33 PM,284673,44.9758,-93.2725,0.546400751083447,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
154,False,'80:21:41,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 1:21:41 PM,289301,44.9704,-93.2693,0.725986901172331,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
156,False,'80:26:36,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 1:26:36 PM,289596,44.8977,-93.2753,64.1842617078741,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
158,False,'80:31:33,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 1:31:33 PM,289893,44.8949,-93.1936,55.366615289359,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
160,False,'80:44:42,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 1:44:42 PM,290682,44.883,-93.2105,7.84545781486666,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
162,False,'81:37:37,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 2:37:37 PM,293857,44.8839,-93.2112,0.117633066392067,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
164,False,'82:17:27,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 3:17:27 PM,296247,44.8833,-93.2062,0.297204258354636,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
166,False,'82:34:02,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 3:34:02 PM,297242,44.8843,-93.2068,0.0295040385477344,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
168,False,'82:45:31,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 3:45:31 PM,297931,44.8854,-93.2076,0.538540833847289,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
170,False,'82:50:59,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 3:50:59 PM,298259,44.885,-93.2321,14.3603348603506,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
172,False,'82:55:54,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 3:55:54 PM,298554,44.7677,-93.2477,224.814873933094,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
174,False,'82:59:57,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 3:59:57 PM,298797,44.4574,-93.044,427.047164653653,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
176,False,'83:04:02,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 4:04:02 PM,299042,44.0499,-92.779,444.050857361413,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
178,False,'83:08:12,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 4:08:12 PM,299292,43.5888,-92.5649,484.436220060503,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
180,False,'83:12:22,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 4:12:22 PM,299542,43.1065,-92.4868,480.829643969538,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
182,False,'83:16:27,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 4:16:27 PM,299787,42.6332,-92.3899,489.19435036312,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
184,False,'83:18:57,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 4:18:57 PM,299937,42.3428,-92.327,487.129290555749,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
186,False,'83:21:06,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 4:21:06 PM,300066,42.0919,-92.2733,490.151762500298,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
188,False,'83:26:06,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 4:26:06 PM,300366,41.5051,-92.1491,499.162010126617,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
190,False,'83:30:16,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 4:30:16 PM,300616,41.0134,-92.0471,494.113953160403,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
192,False,'83:33:30,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 4:33:30 PM,300810,40.6418,-91.8751,526.306581220141,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
194,False,'83:34:02,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 4:34:02 PM,300842,40.5832,-91.8305,527.240544061919,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
196,False,'83:39:00,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 4:39:00 PM,301140,40.0384,-91.4176,530.403814878026,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
198,False,'83:43:11,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 4:43:11 PM,301391,39.5958,-91.0733,491.410730932571,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
200,False,'83:47:19,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 4:47:19 PM,301639,39.222,-90.7666,430.412792065076,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
202,False,'83:51:28,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 4:51:28 PM,301888,38.9112,-90.4874,356.652110012444,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
204,False,'83:55:37,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 4:55:37 PM,302137,38.7508,-90.1698,283.994057628816,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
206,False,'83:59:50,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 4:59:50 PM,302390,38.735,-90.3299,151.957983947245,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
208,False,'84:17:57,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 5:17:57 PM,303477,38.7425,-90.3665,1.11991719928422,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
210,False,'84:44:41,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 5:44:41 PM,305081,38.7374,-90.3588,14.5412490962093,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
212,False,'84:58:57,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 5:58:57 PM,305937,38.7139,-90.333,5.93727071907608,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
214,False,'85:04:00,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 6:04:00 PM,306240,38.649,-90.3504,56.195557756412,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
216,False,'85:08:52,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 6:08:52 PM,306532,38.6356,-90.4019,56.8922627566657,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
218,False,'85:13:44,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 6:13:44 PM,306824,38.639,-90.4947,62.9729429052749,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
220,False,'85:18:32,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 6:18:32 PM,307112,38.668,-90.577,61.6646900784086,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
222,False,'85:24:25,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 6:24:25 PM,307465,38.65,-90.6297,26.1416444111563,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
224,False,'98:44:01,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/9/2022 7:44:01 AM,355441,38.6588,-90.6273,27.4435102625098,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
226,False,'98:48:41,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/9/2022 7:48:41 AM,355721,38.6705,-90.5997,27.3301219666174,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
228,False,'98:53:30,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/9/2022 7:53:30 AM,356010,38.6541,-90.5613,28.343521519945,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
230,False,'99:00:26,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/9/2022 8:00:26 AM,356426,38.6412,-90.5058,35.5605055811131,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
232,False,'99:08:29,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/9/2022 8:08:29 AM,356909,38.6463,-90.4434,23.6119723796015,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
234,False,'108:22:50,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/9/2022 5:22:50 PM,390170,38.7529,-90.347,0.0333817053223749,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
236,False,'108:28:26,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/9/2022 5:28:26 PM,390506,38.7246,-90.3318,52.4742078429305,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
238,False,'108:33:20,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/9/2022 5:33:20 PM,390800,38.6586,-90.3563,53.5408533780414,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
240,False,'108:39:18,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/9/2022 5:39:18 PM,391158,38.6316,-90.3557,24.9600610687582,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
242,False,'108:43:58,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/9/2022 5:43:58 PM,391438,38.6381,-90.4361,49.9513027996071,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
244,False,'110:43:46,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/9/2022 7:43:46 PM,398626,38.6338,-90.4507,0.210326839614871,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
246,False,'110:50:01,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/9/2022 7:50:01 PM,399001,38.6466,-90.5293,62.7686267935933,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
248,False,'110:54:43,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/9/2022 7:54:43 PM,399283,38.6721,-90.6131,62.8024473276707,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
250,False,'111:02:45,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/9/2022 8:02:45 PM,399765,38.6382,-90.6441,19.2962599974694,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
252,False,'122:23:31,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/10/2022 7:23:31 AM,440611,38.6588,-90.6274,23.9400834204957,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
254,False,'122:28:36,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/10/2022 7:28:36 AM,440916,38.6611,-90.5689,61.897729175307,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
256,False,'122:34:45,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/10/2022 7:34:45 AM,441285,38.6771,-90.5266,41.3228463583436,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
258,False,'122:40:33,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/10/2022 7:40:33 AM,441633,38.7068,-90.5021,52.6280543681252,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
260,False,'122:46:05,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/10/2022 7:46:05 AM,441965,38.7483,-90.4631,39.4056289937743,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
262,False,'122:51:20,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/10/2022 7:51:20 AM,442280,38.7675,-90.3936,53.7105429215464,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
