index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.36361268257653,0.363612682576529,67.1796863231808,273635.410842282,6.0810059423143,3496.58766242226,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:27:13 PM,7/30/2015 10:09:00 AM,184140,38.6225,-91.9119,7.2133586924722,False,7,7,38.6225,-91.9119,7.53268088037828,7.35623967639977,0,171.570738830203,0,0,0,,1410
136,False,'00:00:00,6.36361268257653,0.363612682576529,67.1796863231808,273635.410842282,6.0810059423143,3496.58766242226,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:27:13 PM,7/30/2015 10:38:47 AM,185927,38.6686,-91.8632,8.61027075160667,False,7,7,38.6225,-91.9119,7.53268088037828,7.35623967639977,0,171.570738830203,0,0,0,off race course(1),1410
138,False,'00:00:00,6.36361268257653,0.363612682576529,67.1796863231808,273635.410842282,6.0810059423143,3496.58766242226,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:27:13 PM,7/30/2015 11:08:42 AM,187722,38.6836,-91.7893,7.93764217121098,False,7,7,38.6225,-91.9119,7.53268088037828,7.35623967639977,0,171.570738830203,0,0,0,off race course(1),1410
140,False,'00:00:00,6.36361268257653,0.363612682576529,67.1796863231808,273635.410842282,6.0810059423143,3496.58766242226,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:27:13 PM,7/30/2015 11:48:29 AM,190109,38.6822,-91.7706,0.480523039631094,False,7,7,38.6225,-91.9119,7.53268088037828,7.35623967639977,0,171.570738830203,0,0,0,off race course(1),1410
142,False,'00:00:00,6.36361268257653,0.363612682576529,67.1796863231808,273635.410842282,6.0810059423143,3496.58766242226,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:27:13 PM,7/30/2015 12:18:17 PM,191897,38.7091,-91.7062,7.86227383799938,False,7,7,38.6225,-91.9119,7.53268088037828,7.35623967639977,0,171.570738830203,0,0,0,off race course(1),1410
144,False,'00:00:00,6.36361268257653,0.363612682576529,67.1796863231808,273635.410842282,6.0810059423143,3496.58766242226,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:27:13 PM,7/30/2015 12:48:06 PM,193686,38.7028,-91.6284,8.40198265970727,False,7,7,38.6225,-91.9119,7.53268088037828,7.35623967639977,0,171.570738830203,0,0,0,off race course(1),1410
146,False,'00:00:00,6.8378872377154,0.837887237715396,74.8857332267201,305023.579287663,6.70109581969057,4711.63775952784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:17:39 PM,7/30/2015 1:17:58 PM,195478,38.6756,-91.557,8.67276222569194,False,7,7,38.6756,-91.557,8.78728470685967,7.35623967639977,0,191.558416332095,0,0,0,,1410
148,False,'00:00:00,6.93223667930444,0.932236679304441,76.4187297038241,311267.760286278,7.12289089694062,23.5724466178975,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:11:14 PM,7/30/2015 1:47:46 PM,197266,38.7,-91.4852,8.41420244654985,False,7,7,38.7,-91.4852,7.73302429800643,7.35623967639977,0,195.786854877084,0,0,0,,1410
150,False,'00:00:00,6.99999840266833,0.999998402668335,77.519727033006,315752.328062579,7.42471773612469,-44.1775425543681,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:24:58 PM,7/30/2015 2:47:22 PM,200842,38.7081,-91.4347,1.45625591277421,True,8,7,38.7081,-91.4347,1.48800373371054,7.42471773612469,0,198.586795259828,0,0,0,,1410
152,False,'00:00:00,7.04498955774122,0.0449895577412245,78.1304084933225,318239.747719223,7.5766319236036,-2553.63660671951,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:43:39 PM,7/30/2015 3:23:51 PM,203031,38.7096,-91.4067,8.32666546561974,False,8,8,38.7096,-91.4067,8.49346076361453,7.5766319236036,0,200.109887732622,0,0,0,,1410
154,False,'00:00:00,7.1297997678404,0.129799767840395,79.2815605478549,322928.605060244,7.92541862588765,-1438.80129537104,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:30:01 PM,7/30/2015 3:53:38 PM,204818,38.703,-91.334,7.34060876324174,False,8,8,38.696,-91.3546,8.80661021881184,7.92541862588765,0,203.075195823371,0,0,0,off race course(1),1410
156,False,'00:00:00,7.26924723675975,0.269247236759754,81.1743189805736,330638.163703769,7.59307558661124,-237.017865209079,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:41:44 PM,7/30/2015 4:23:22 PM,206602,38.6754,-91.2691,9.24963547529184,False,8,8,38.6754,-91.2691,7.82011914862268,7.92541862588765,0,208.052530609394,0,0,0,,1410
158,False,'00:00:00,7.32735951619667,0.327359516196672,81.96309275898,333850.986637737,7.14201848803222,4326.14660250258,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:57:25 PM,7/30/2015 4:53:13 PM,208393,38.6401,-91.2283,6.83924855491531,False,8,8,38.6556,-91.235,6.0090958089926,7.92541862588765,0,210.347458223747,0,0,0,off race course(1),1410
160,False,'00:00:00,7.32735951619667,0.327359516196672,81.96309275898,333850.986637737,7.14201848803222,4326.14660250258,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:57:25 PM,7/30/2015 5:33:05 PM,210785,38.602,-91.1427,9.19987328535969,False,8,8,38.6556,-91.235,6.0090958089926,7.92541862588765,0,210.347458223747,0,0,0,off race course(1),1410
162,False,'00:00:00,7.32735951619667,0.327359516196672,81.96309275898,333850.986637737,7.14201848803222,4326.14660250258,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:57:25 PM,7/30/2015 5:52:57 PM,211977,38.6072,-91.0912,8.88030173391957,False,8,8,38.6556,-91.235,6.0090958089926,7.92541862588765,0,210.347458223747,0,0,0,off race course(1),1410
164,False,'00:00:00,7.32735951619667,0.327359516196672,81.96309275898,333850.986637737,7.14201848803222,4326.14660250258,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:57:25 PM,7/30/2015 6:32:44 PM,214364,38.5658,-91.0148,9.39104344663847,False,8,8,38.6556,-91.235,6.0090958089926,7.92541862588765,0,210.347458223747,0,0,0,off race course(1),1410
166,False,'00:00:00,7.32735951619667,0.327359516196672,81.96309275898,333850.986637737,7.14201848803222,4326.14660250258,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:57:25 PM,7/30/2015 7:02:56 PM,216176,38.5484,-90.9645,7.41480086133653,False,8,8,38.6556,-91.235,6.0090958089926,7.92541862588765,0,210.347458223747,0,0,0,off race course(1),1410
168,False,'00:00:00,7.32735951619667,0.327359516196672,81.96309275898,333850.986637737,7.14201848803222,4326.14660250258,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:57:25 PM,7/30/2015 7:32:18 PM,217938,38.5414,-90.8936,8.27043799818617,False,8,8,38.6556,-91.235,6.0090958089926,7.92541862588765,0,210.347458223747,0,0,0,off race course(1),1410
170,False,'00:00:00,7.9961877765628,0.9961877765628,91.0412806935396,370828.141803754,6.92295962243135,2470.36053674432,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:18:56 PM,7/30/2015 8:02:26 PM,219746,38.5773,-90.8252,8.89411531726007,True,9,8,38.5773,-90.8252,6.92295962243135,7.92541862588765,0,233.136346121494,0,0,0,,1410
172,False,'00:00:00,8.10634698598346,0.106346985983457,92.040254980671,374897.150672969,6.98182230596177,4001.25817583474,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:19:45 AM,7/31/2015 5:26:38 AM,253598,38.5947,-90.7766,7.49755113285772,False,9,9,38.5947,-90.7766,7.13053583639253,7.92541862588765,0,236.136096946287,0,0,0,,1410
174,False,'00:00:00,8.2808152711838,0.280815271183803,93.594239628373,381226.820410796,7.34081752926475,-4486.87031398777,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:08:55 AM,7/31/2015 5:56:25 AM,255385,38.6468,-90.7349,8.81243556543542,False,9,9,38.6468,-90.7349,7.87770125550286,7.92541862588765,0,240.413573898792,0,0,0,,1410
176,False,'00:00:00,8.2808152711838,0.280815271183803,93.594239628373,381226.820410796,7.34081752926475,-4486.87031398777,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:08:55 AM,7/31/2015 6:26:11 AM,257171,38.6794,-90.6928,9.24142721782349,False,9,9,38.6468,-90.7349,7.87770125550286,7.92541862588765,0,240.413573898792,0,0,0,off race course(1),1410
178,False,'00:00:00,8.58893474818872,0.588934748188721,96.3386520949355,392405.325014045,7.04249856271149,3465.59981770494,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:14:56 AM,7/31/2015 6:56:00 AM,258960,38.6876,-90.6144,8.40556106259498,False,9,9,38.6876,-90.6144,4.98722490886322,7.92541862588765,0,247.9079475746,0,0,0,,1410
180,False,'00:00:00,8.58893474818872,0.588934748188721,96.3386520949355,392405.325014045,7.04249856271149,3465.59981770494,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:14:56 AM,7/31/2015 7:35:40 AM,261340,38.7032,-90.5298,7.07774269350564,False,9,9,38.6876,-90.6144,4.98722490886322,7.92541862588765,0,247.9079475746,0,0,0,off race course(1),1410
182,False,'00:00:00,9,1.00119689814999,100,407362.102124938,5.95432460003233,-89.2448151733857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:29:22 AM,7/31/2015 8:29:39 AM,264579,38.7737,-90.4818,5.12200881090272,True,9,9,38.7737,-90.4818,5.95432460003233,7.92541862588765,0,257.220619745991,0,0,0,,1410
