index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.2998849221302,0.299884922130205,81.5901726191752,332332.013250812,6.80643897694476,3164.32090118342,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 11:56:30 AM,7/30/2015 9:13:26 AM,177206,38.6146,-91.2061,1.58259455955914,False,8,8,38.6622,-91.2514,6.86216594912289,7.29344558444826,0,210.926469736948,0,0,0,off race course(1),0505
136,False,'00:00:00,7.2998849221302,0.299884922130205,81.5901726191752,332332.013250812,6.80643897694476,3164.32090118342,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 11:56:30 AM,7/30/2015 9:43:12 AM,178992,38.5982,-91.1331,8.32109363071408,False,8,8,38.6622,-91.2514,6.86216594912289,7.29344558444826,0,210.926469736948,0,0,0,off race course(1),0505
138,False,'00:00:00,7.2998849221302,0.299884922130205,81.5901726191752,332332.013250812,6.80643897694476,3164.32090118342,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 11:56:30 AM,7/30/2015 10:32:50 AM,181970,38.5819,-91.0269,7.40315739035879,False,8,8,38.6622,-91.2514,6.86216594912289,7.29344558444826,0,210.926469736948,0,0,0,off race course(1),0505
140,False,'00:00:00,7.2998849221302,0.299884922130205,81.5901726191752,332332.013250812,6.80643897694476,3164.32090118342,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 11:56:30 AM,7/30/2015 11:32:40 AM,185560,38.5331,-90.9237,7.64564111153279,False,8,8,38.6622,-91.2514,6.86216594912289,7.29344558444826,0,210.926469736948,0,0,0,off race course(1),0505
142,False,'00:00:00,8.00267926799155,0.00267926799155152,91.1168892122924,371136.109423498,6.01498657620829,37.3110814602317,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:09:16 PM,7/30/2015 12:25:00 PM,188700,38.5838,-90.8197,7.20384700298,True,9,9,38.5838,-90.8197,6.01498657620829,7.29344558444826,0,234.865547005323,0,0,0,,0505
144,False,'00:00:00,8.05868516044249,0.0586851604424897,91.6157322940001,373167.990473854,6.18796775075916,2039.94129939079,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:17:30 PM,7/30/2015 12:51:45 PM,190305,38.59,-90.7967,7.55056223913136,False,9,9,38.59,-90.7967,7.23398143042583,7.29344558444826,0,236.18105144011,0,0,0,,0505
146,False,'00:00:00,8.54422070305215,0.544220703052144,95.9403852145159,390783.109618096,7.37040546583308,-2850.17130674648,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 3:44:40 PM,7/30/2015 2:21:02 PM,195662,38.6932,-90.6424,7.71837460100319,False,9,9,38.6932,-90.6424,7.71359764728708,7.37040546583308,0,247.256361259042,0,0,0,,0505
148,False,'00:00:00,8.54422070305215,0.544220703052144,95.9403852145159,390783.109618096,7.37040546583308,-2850.17130674648,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 3:44:40 PM,7/30/2015 2:50:55 PM,197455,38.6828,-90.5744,8.55346612649505,False,9,9,38.6932,-90.6424,7.71359764728708,7.37040546583308,0,247.256361259042,0,0,0,off race course(1),0505
150,False,'00:00:00,8.54422070305215,0.544220703052144,95.9403852145159,390783.109618096,7.37040546583308,-2850.17130674648,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 3:44:40 PM,7/30/2015 3:20:40 PM,199240,38.7149,-90.531,7.99514794081088,False,9,9,38.6932,-90.6424,7.71359764728708,7.37040546583308,0,247.256361259042,0,0,0,off race course(1),0505
152,False,'00:00:00,8.99616357871338,0.99616357871338,99.9658290916617,407179.494439637,6.27840601699246,1095.91893367973,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:01:00 PM,7/30/2015 4:00:11 PM,201611,38.7701,-90.4811,7.77172505476467,True,9,9,38.7701,-90.4811,7.36481151793116,7.37040546583308,0,257.697289297738,0,0,0,,0505
154,False,'00:00:00,8.99910090080422,0.999100900804217,99.9919917459761,407286.059817564,6.27840601699246,-132.682905147009,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:10:20 PM,7/30/2015 5:43:18 PM,207798,38.7562,-90.4658,0.963308523811444,True,9,9,38.7734,-90.4826,0.398628607330832,7.37040546583308,0,257.939463146084,0,0,0,off race course(1),0505
156,False,'00:00:00,8.99910090080422,0.999100900804217,99.9919917459761,407286.059817564,6.27840601699246,-132.682905147009,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:10:20 PM,7/30/2015 6:12:52 PM,209572,38.7559,-90.4664,0.122427532924242,True,9,9,38.7734,-90.4826,0.398628607330832,7.37040546583308,0,257.939463146084,0,0,0,off race course(1),0505
158,False,'00:00:00,8.99910090080422,0.999100900804217,99.9919917459761,407286.059817564,6.27840601699246,-132.682905147009,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:10:20 PM,7/31/2015 5:29:37 AM,250177,38.7529,-90.4603,0.0346451167760217,True,9,9,38.7734,-90.4826,0.398628607330832,7.37040546583308,0,257.939463146084,0,0,0,off race course(1),0505
160,False,'00:00:00,8.99910090080422,0.999100900804217,99.9919917459761,407286.059817564,6.27840601699246,-132.682905147009,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:10:20 PM,7/31/2015 6:18:12 AM,253092,38.827,-91.0588,71.3283364188956,True,9,9,38.7734,-90.4826,0.398628607330832,7.37040546583308,0,257.939463146084,0,0,0,off race course(1),0505
162,False,'00:00:00,7.00081644589733,0.000816445897329856,77.530834828846,315797.572189853,3.84203863118542,-8.68680203198466,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 3:53:58 PM,7/31/2015 6:57:56 AM,255476,38.7079,-91.4342,11.283864654092,True,8,8,38.7079,-91.4342,3.84203863118542,7.37040546583308,0,309.456473877437,0,0,0,,0505
164,False,'00:00:00,7.00032105485423,0.000321054854233223,77.5241107514455,315770.183766615,3.84203863118542,-58.159657480549,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 4:14:10 PM,7/31/2015 8:36:13 AM,261373,38.5629,-91.0584,17.3900778820885,True,8,8,38.7081,-91.4345,0.051225872908965,7.37040546583308,0,309.47777175981,0,0,0,off race course(1),0505
166,False,'00:00:00,7.00032105485423,0.000321054854233223,77.5241107514455,315770.183766615,3.84203863118542,-58.159657480549,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 4:14:10 PM,7/31/2015 9:15:47 AM,263747,38.5609,-91.013,0.0266094566364589,True,8,8,38.7081,-91.4345,0.051225872908965,7.37040546583308,0,309.47777175981,0,0,0,off race course(1),0505
168,False,'00:00:00,7.00032105485423,0.000321054854233223,77.5241107514455,315770.183766615,3.84203863118542,-58.159657480549,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 4:14:10 PM,7/31/2015 12:22:07 PM,274927,38.5611,-91.0108,0.00244394304146501,True,8,8,38.7081,-91.4345,0.051225872908965,7.37040546583308,0,309.47777175981,0,0,0,off race course(1),0505
170,False,'00:00:00,7.94367457905542,0.943674579055423,90.3285047774088,367924.872358424,3.84203863118542,1531.68455434433,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 1:40:47 PM,7/31/2015 1:10:34 PM,277834,38.5864,-90.8565,11.9985944821644,False,8,8,38.5864,-90.8565,5.51302755867392,7.37040546583308,0,341.792116373338,0,0,0,,0505
172,False,'00:00:00,7.9434725962875,0.943472596287503,90.3257632103499,367913.705443698,3.84203863118542,1503.65909967392,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:00:54 PM,7/31/2015 1:30:35 PM,279035,38.5865,-90.8566,0.081618233250239,False,8,8,38.5865,-90.8566,0.0775260010261675,7.37040546583308,0,341.810359988714,0,0,0,,0505
174,False,'00:00:00,8.00339409310475,0.00339409310474831,91.1232561416768,371162.043116155,3.7282757071827,-81.171162446463,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 8:25:40 PM,7/31/2015 2:24:07 PM,282247,38.5842,-90.8197,0.0801807413707587,True,9,9,38.5842,-90.8197,0.0651273529395088,7.37040546583308,0,343.811908380783,0,0,0,,0505
176,False,'00:00:00,8.8697978177278,0.869797817727801,98.8402924226833,402594.973348659,3.7282757071827,-4612.22826694508,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 4:00:44 PM,7/31/2015 3:13:30 PM,285210,38.7589,-90.5356,39.2533915265667,False,9,9,38.7589,-90.5356,39.2147782306342,7.37040546583308,0,363.36548465504,0,0,0,,0505
178,False,'00:00:00,8.99814180069638,0.998141800696375,99.9834490653308,407251.263883615,5.59939015882902,-169.252697212641,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 3:43:48 PM,7/31/2015 3:43:22 PM,287002,38.7733,-90.483,0.0287591960855876,True,9,9,38.7733,-90.483,0.0275784343713895,7.37040546583308,0,366.388569008648,0,0,0,,0505
180,False,'00:00:00,9,1.00062844988575,100,407341.478951095,5.59939015882902,-92.6791620465803,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 8:02:59 PM,7/31/2015 9:27:22 PM,307642,38.7958,-90.5625,3.2873119501465,True,9,9,38.7736,-90.482,0.0129470271811754,7.37040546583308,0,366.446351317001,0,0,0,off race course(1),0505
182,False,'00:00:00,9,1.00062844988575,100,407341.478951095,5.59939015882902,-92.6791620465803,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 8:02:59 PM,7/31/2015 9:57:04 PM,309424,38.7939,-90.5683,0.0326498997895216,True,9,9,38.7736,-90.482,0.0129470271811754,7.37040546583308,0,366.446351317001,0,0,0,off race course(1),0505
184,False,'00:00:00,9,1.00062844988575,100,407341.478951095,5.59939015882902,-92.6791620465803,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 8:02:59 PM,7/31/2015 11:01:56 PM,313316,38.7561,-90.4668,14.4458093640712,True,9,9,38.7736,-90.482,0.0129470271811754,7.37040546583308,0,366.446351317001,0,0,0,off race course(1),0505
186,False,'00:00:00,9,1.00062844988575,100,407341.478951095,5.59939015882902,-92.6791620465803,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 8:02:59 PM,7/31/2015 11:21:45 PM,314505,38.7562,-90.4667,0.106152488399146,True,9,9,38.7736,-90.482,0.0129470271811754,7.37040546583308,0,366.446351317001,0,0,0,off race course(1),0505
