index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.36785108099084,0.367851080990836,67.2485521238497,273915.914111803,4.77680688262044,2756.08168263985,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:27:19 AM,7/30/2015 6:40:26 AM,171626,38.681,-91.7726,0.00690676481911566,False,7,7,38.6252,-91.908,6.06670632359644,7.20010110474934,0,174.968753429287,0,0,0,off race course(1),3401
136,False,'00:00:00,6.36785108099084,0.367851080990836,67.2485521238497,273915.914111803,4.77680688262044,2756.08168263985,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:27:19 AM,7/30/2015 7:26:28 AM,174388,38.6871,-91.7546,2.24023989892714,False,7,7,38.6252,-91.908,6.06670632359644,7.20010110474934,0,174.968753429287,0,0,0,off race course(1),3401
138,False,'00:00:00,6.36785108099084,0.367851080990836,67.2485521238497,273915.914111803,4.77680688262044,2756.08168263985,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:27:19 AM,7/30/2015 7:56:26 AM,176186,38.7061,-91.6891,8.49730357774134,False,7,7,38.6252,-91.908,6.06670632359644,7.20010110474934,0,174.968753429287,0,0,0,off race course(1),3401
140,False,'00:00:00,6.36785108099084,0.367851080990836,67.2485521238497,273915.914111803,4.77680688262044,2756.08168263985,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:27:19 AM,7/30/2015 8:26:28 AM,177988,38.6995,-91.6199,7.35979084880161,False,7,7,38.6252,-91.908,6.06670632359644,7.20010110474934,0,174.968753429287,0,0,0,off race course(1),3401
142,False,'00:00:00,6.83734522023834,0.837345220238337,74.8769264879746,304987.707795748,5.16292551589824,4689.10376647497,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 10:14:07 AM,7/30/2015 8:56:23 AM,179783,38.6756,-91.5574,7.37711832652628,False,7,7,38.6756,-91.5574,7.48414955334955,7.20010110474934,0,194.386532995606,0,0,0,,3401
144,False,'00:00:00,6.91638353981224,0.916383539812243,76.161146759153,310218.57683889,5.68661790493936,-30.7038057131172,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 10:02:38 AM,7/30/2015 9:26:22 AM,181582,38.6983,-91.497,7.39452785371209,False,7,7,38.6983,-91.497,6.69370118750087,7.20010110474934,0,198.006316190279,0,0,0,,3401
146,False,'00:00:00,6.99973314172099,0.999733141720986,77.5154170541555,315734.772713663,6.12121793374483,-19.602560081707,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:33:13 PM,7/30/2015 9:56:23 AM,183383,38.708,-91.4349,5.85830932306832,True,8,7,38.708,-91.4349,6.01371837770992,7.20010110474934,0,201.447924276811,0,0,0,,3401
148,False,'00:00:00,7.07972183397086,0.0797218339708592,78.6018391276009,320159.972750847,5.9246091679866,-2372.32284171454,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:46:37 PM,7/30/2015 10:26:27 AM,185187,38.7048,-91.3853,7.90652398359383,False,8,8,38.7048,-91.3853,7.85336086168737,7.20010110474934,0,204.178889178263,0,0,0,,3401
150,False,'00:00:00,7.15634433449435,0.156344334494348,79.641857172573,324396.160512283,6.26942692209036,-4411.02031798864,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:26:24 PM,7/30/2015 10:56:23 AM,186983,38.7086,-91.3249,7.05999242532067,False,8,8,38.701,-91.3376,6.99341696668461,7.20010110474934,0,206.767084062657,0,0,0,off race course(1),3401
152,False,'00:00:00,7.27124668319807,0.271246683198075,81.201458011036,330748.706044123,6.30992228333223,179.135102264809,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:24:22 PM,7/30/2015 11:26:19 AM,188779,38.674,-91.268,7.79163689412477,False,8,8,38.674,-91.268,6.39866614183458,7.20010110474934,0,211.021043309095,0,0,0,,3401
154,False,'00:00:00,7.32059204133755,0.320592041337548,81.8712359816066,333476.836825629,5.96761186406392,3940.3672835731,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:40:53 PM,7/30/2015 11:56:14 AM,190574,38.6413,-91.2294,7.40280802859655,False,8,8,38.6575,-91.239,5.10682290180345,7.20010110474934,0,212.958875251457,0,0,0,off race course(1),3401
156,False,'00:00:00,7.32059204133755,0.320592041337548,81.8712359816066,333476.836825629,5.96761186406392,3940.3672835731,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:40:53 PM,7/30/2015 12:26:28 PM,192388,38.6086,-91.1861,7.02981519255665,False,8,8,38.6575,-91.239,5.10682290180345,7.20010110474934,0,212.958875251457,0,0,0,off race course(1),3401
158,False,'00:00:00,7.32059204133755,0.320592041337548,81.8712359816066,333476.836825629,5.96761186406392,3940.3672835731,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:40:53 PM,7/30/2015 12:56:14 PM,194174,38.6009,-91.114,7.65564133581789,False,8,8,38.6575,-91.239,5.10682290180345,7.20010110474934,0,212.958875251457,0,0,0,off race course(1),3401
160,False,'00:00:00,7.32059204133755,0.320592041337548,81.8712359816066,333476.836825629,5.96761186406392,3940.3672835731,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:40:53 PM,7/30/2015 1:26:09 PM,195969,38.6031,-91.0455,7.58027672359078,False,8,8,38.6575,-91.239,5.10682290180345,7.20010110474934,0,212.958875251457,0,0,0,off race course(1),3401
162,False,'00:00:00,7.32059204133755,0.320592041337548,81.8712359816066,333476.836825629,5.96761186406392,3940.3672835731,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:40:53 PM,7/30/2015 1:56:59 PM,197819,38.5613,-91.01,4.64193105390096,False,8,8,38.6575,-91.239,5.10682290180345,7.20010110474934,0,212.958875251457,0,0,0,off race course(1),3401
164,False,'00:00:00,7.32059204133755,0.320592041337548,81.8712359816066,333476.836825629,5.96761186406392,3940.3672835731,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:40:53 PM,7/30/2015 2:26:09 PM,199569,38.5501,-90.9695,8.14757413052178,False,8,8,38.6575,-91.239,5.10682290180345,7.20010110474934,0,212.958875251457,0,0,0,off race course(1),3401
166,False,'00:00:00,7.32059204133755,0.320592041337548,81.8712359816066,333476.836825629,5.96761186406392,3940.3672835731,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:40:53 PM,7/30/2015 2:56:46 PM,201406,38.5388,-90.9021,7.29740975005972,False,8,8,38.6575,-91.239,5.10682290180345,7.20010110474934,0,212.958875251457,0,0,0,off race course(1),3401
168,False,'00:00:00,7.32059204133755,0.320592041337548,81.8712359816066,333476.836825629,5.96761186406392,3940.3672835731,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:40:53 PM,7/30/2015 3:26:09 PM,203169,38.5689,-90.8393,8.36358618201916,False,8,8,38.6575,-91.239,5.10682290180345,7.20010110474934,0,212.958875251457,0,0,0,off race course(1),3401
170,False,'00:00:00,8.05533086886192,0.0553308688619199,91.5858557028814,373046.297537599,5.4643277251374,1663.59733898432,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:49:54 PM,7/30/2015 3:56:04 PM,204964,38.5902,-90.7986,4.2964564569331,False,9,9,38.5902,-90.7986,3.92522787902261,7.20010110474934,0,237.492616197325,0,0,0,,3401
172,False,'00:00:00,8.20378948544321,0.203789485443215,92.9081728834594,378432.342408821,5.9146605143592,-829.054133471401,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:28:10 PM,7/30/2015 4:26:06 PM,206766,38.624,-90.7535,7.00989649943956,False,9,9,38.624,-90.7535,6.39436363682463,7.20010110474934,0,241.137236241136,0,0,0,,3401
174,False,'00:00:00,8.26003488098484,0.26003488098484,93.4091492131989,380472.912576879,6.16215736232064,-3343.36389754326,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:18:27 PM,7/30/2015 4:56:01 PM,208561,38.6733,-90.7167,7.79084709118893,False,9,9,38.6403,-90.7396,7.65876581878542,7.20010110474934,0,242.492027067111,0,0,0,off race course(1),3401
176,False,'00:00:00,8.54256540657867,0.542565406578668,95.9256415302743,390723.055838217,6.46695264646084,-2722.07723303583,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:01:55 PM,7/30/2015 5:26:15 PM,210375,38.6926,-90.6427,8.55140215847604,False,9,9,38.6926,-90.6427,8.26419380466684,7.20010110474934,0,248.909198707953,0,0,0,,3401
178,False,'00:00:00,8.54256540657867,0.542565406578668,95.9256415302743,390723.055838217,6.46695264646084,-2722.07723303583,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:01:55 PM,7/30/2015 5:55:55 PM,212155,38.6821,-90.5807,6.403933022102,False,9,9,38.6926,-90.6427,8.26419380466684,7.20010110474934,0,248.909198707953,0,0,0,off race course(1),3401
180,False,'00:00:00,8.54256540657867,0.542565406578668,95.9256415302743,390723.055838217,6.46695264646084,-2722.07723303583,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:01:55 PM,7/30/2015 6:35:53 PM,214553,38.7251,-90.5334,7.11917622617733,False,9,9,38.6926,-90.6427,8.26419380466684,7.20010110474934,0,248.909198707953,0,0,0,off race course(1),3401
182,False,'00:00:00,8.97134890818688,0.971348908186883,99.7448054426261,406279.223832258,5.48083147547282,3961.76569122173,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:12:58 PM,7/30/2015 7:05:54 PM,216354,38.759,-90.4837,7.16986876660045,False,9,9,38.759,-90.4837,7.16823368066786,7.20010110474934,0,258.679567739633,0,0,0,,3401
