index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.85525053809029,0.855250538090293,75.1678533734567,306172.707342352,5.25664869700761,4871.66942928618,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 8:07:15 PM,7/29/2015 6:59:19 PM,129559,38.6772,-91.544,7.62325326226216,False,7,7,38.6772,-91.544,7.87909667105122,9.02526215696354,0,193.392509378411,0,0,0,,5140
136,False,'00:00:00,6.93855660561615,0.938556605616147,76.5214163186914,311686.022049396,5.9125699297292,72.6407851919915,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:54:29 PM,7/29/2015 7:28:51 PM,131331,38.7006,-91.4805,7.57866695545988,False,7,7,38.7006,-91.4805,7.21529446369167,9.02526215696354,0,197.1934368495,0,0,0,,5140
138,False,'00:00:00,7.04540065037042,0.0454006503704212,78.1359883654175,318262.475580527,5.30315879784291,-2143.79304801656,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 2:29:49 AM,7/29/2015 8:18:48 PM,134328,38.7084,-91.4065,4.61545508705483,False,8,8,38.7084,-91.4065,4.71585403948906,9.02526215696354,0,201.240886751396,0,0,0,,5140
140,False,'00:00:00,7.15980166555143,0.159801665551426,79.6887844675874,324587.304150394,6.28436828463992,-4242.10749617187,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 1:24:20 AM,7/29/2015 8:48:46 PM,136126,38.7001,-91.3355,7.59776315378355,False,8,8,38.7001,-91.3355,7.71547466887328,9.02526215696354,0,205.134514213389,0,0,0,,5140
142,False,'00:00:00,7.24127979856306,0.241279798563064,80.7947093333097,329091.942703435,5.98726245674248,-2305.18668135707,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 1:40:00 AM,7/29/2015 9:18:48 PM,137928,38.6846,-91.2857,7.56485199367949,False,8,8,38.6846,-91.2857,5.59189077233732,9.02526215696354,0,208.028767905069,0,0,0,,5140
144,False,'00:00:00,7.2634824926874,0.263482492687397,81.0960725409647,330319.451339642,5.79141711599622,-51.3958306579078,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 1:50:51 AM,7/29/2015 9:48:46 PM,139726,38.6534,-91.2379,7.27617820811118,False,8,8,38.6756,-91.2727,4.6071442836984,9.02526215696354,0,208.966987720784,0,0,0,off race course(1),5140
146,False,'00:00:00,7.2634824926874,0.263482492687397,81.0960725409647,330319.451339642,5.79141711599622,-51.3958306579078,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 1:50:51 AM,7/29/2015 10:18:44 PM,141524,38.6143,-91.2062,6.65215942262439,False,8,8,38.6756,-91.2727,4.6071442836984,9.02526215696354,0,208.966987720784,0,0,0,off race course(1),5140
148,False,'00:00:00,7.2634824926874,0.263482492687397,81.0960725409647,330319.451339642,5.79141711599622,-51.3958306579078,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 1:50:51 AM,7/29/2015 10:48:42 PM,143322,38.6003,-91.1445,7.30416573211617,False,8,8,38.6756,-91.2727,4.6071442836984,9.02526215696354,0,208.966987720784,0,0,0,off race course(1),5140
150,False,'00:00:00,7.2634824926874,0.263482492687397,81.0960725409647,330319.451339642,5.79141711599622,-51.3958306579078,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 1:50:51 AM,7/29/2015 11:28:40 PM,145720,38.6075,-91.0618,5.79812971099128,False,8,8,38.6756,-91.2727,4.6071442836984,9.02526215696354,0,208.966987720784,0,0,0,off race course(1),5140
152,False,'00:00:00,7.2634824926874,0.263482492687397,81.0960725409647,330319.451339642,5.79141711599622,-51.3958306579078,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 1:50:51 AM,7/29/2015 11:58:36 PM,147516,38.5796,-91.027,5.73422688003365,False,8,8,38.6756,-91.2727,4.6071442836984,9.02526215696354,0,208.966987720784,0,0,0,off race course(1),5140
154,False,'00:00:00,7.2634824926874,0.263482492687397,81.0960725409647,330319.451339642,5.79141711599622,-51.3958306579078,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 1:50:51 AM,7/30/2015 12:28:34 AM,149314,38.5512,-90.9789,6.20094213512396,False,8,8,38.6756,-91.2727,4.6071442836984,9.02526215696354,0,208.966987720784,0,0,0,off race course(1),5140
156,False,'00:00:00,7.2634824926874,0.263482492687397,81.0960725409647,330319.451339642,5.79141711599622,-51.3958306579078,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 1:50:51 AM,7/30/2015 1:08:32 AM,151712,38.5395,-90.8969,7.79419361747323,False,8,8,38.6756,-91.2727,4.6071442836984,9.02526215696354,0,208.966987720784,0,0,0,off race course(1),5140
158,False,'00:00:00,7.2634824926874,0.263482492687397,81.0960725409647,330319.451339642,5.79141711599622,-51.3958306579078,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 1:50:51 AM,7/30/2015 1:38:33 AM,153513,38.5688,-90.8375,7.35441420360664,False,8,8,38.6756,-91.2727,4.6071442836984,9.02526215696354,0,208.966987720784,0,0,0,off race course(1),5140
160,False,'00:00:00,8.01886660096539,0.018866600965389,91.2610693817696,371723.382185095,5.84710739353402,298.482590567847,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:55:29 AM,7/30/2015 2:08:32 AM,155312,38.5863,-90.8137,1.22823652363903,False,9,9,38.5863,-90.8137,1.22768703496993,9.02526215696354,0,234.66849937165,0,0,0,,5140
162,False,'00:00:00,8.18368688266836,0.183686882668359,92.7291195039005,377703.024548619,6.47969148997199,1673.30301827887,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:28:50 AM,7/30/2015 2:38:27 AM,157107,38.6146,-90.7552,7.6238963414653,False,9,9,38.6146,-90.7552,7.59609638823756,9.02526215696354,0,238.48076664357,0,0,0,,5140
164,False,'00:00:00,8.27001586761023,0.270015867610233,93.4980496111536,380835.020503393,6.29800666355201,-3478.90993667822,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:35:12 AM,7/30/2015 3:08:25 AM,158905,38.6606,-90.7292,7.88002237953535,False,9,9,38.6425,-90.7365,5.84326424146163,9.02526215696354,0,240.659265371507,0,0,0,off race course(1),5140
166,False,'00:00:00,8.45061136081135,0.450611360811349,95.1066091470969,387386.983955033,6.19324464585479,-4813.69025974837,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:38:22 AM,7/30/2015 3:38:23 AM,160703,38.6798,-90.6781,6.92438909584829,False,9,9,38.6798,-90.6781,6.11444367885101,9.02526215696354,0,244.735003127979,0,0,0,,5140
168,False,'00:00:00,8.56972104310378,0.569721043103775,96.1675161048431,391708.256160023,6.72674657344941,-903.803491939485,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 5:24:53 AM,7/30/2015 4:08:25 AM,162505,38.6824,-90.6065,8.85519472932383,False,9,9,38.6937,-90.6298,8.06205873751233,9.02526215696354,0,247.514693655564,0,0,0,off race course(1),5140
