index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.38650963762701,0.386509637627006,67.5517176869877,275150.764078553,5.24445949486496,-3258.13298252147,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:17:36 AM,7/29/2015 9:58:44 PM,136724,38.6762,-91.8343,7.82664074801808,False,7,7,38.6452,-91.8883,2.26981373282316,8.25675272403108,0,178.422456742481,0,0,0,off race course(1),2109
136,False,'00:00:00,6.38650963762701,0.386509637627006,67.5517176869877,275150.764078553,5.24445949486496,-3258.13298252147,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:17:36 AM,7/29/2015 10:28:33 PM,138513,38.6836,-91.764,8.27440633095567,False,7,7,38.6452,-91.8883,2.26981373282316,8.25675272403108,0,178.422456742481,0,0,0,off race course(1),2109
138,False,'00:00:00,6.38650963762701,0.386509637627006,67.5517176869877,275150.764078553,5.24445949486496,-3258.13298252147,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:17:36 AM,7/29/2015 10:58:24 PM,140304,38.7079,-91.7056,7.51175998449829,False,7,7,38.6452,-91.8883,2.26981373282316,8.25675272403108,0,178.422456742481,0,0,0,off race course(1),2109
140,False,'00:00:00,6.38650963762701,0.386509637627006,67.5517176869877,275150.764078553,5.24445949486496,-3258.13298252147,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:17:36 AM,7/29/2015 11:28:16 PM,142096,38.7026,-91.6311,7.90346949953609,False,7,7,38.6452,-91.8883,2.26981373282316,8.25675272403108,0,178.422456742481,0,0,0,off race course(1),2109
142,False,'00:00:00,6.82043410324058,0.820434103240583,74.602153449101,303868.505883746,5.54268102824548,2654.2949885808,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 1:17:56 AM,7/29/2015 11:58:00 PM,143880,38.6794,-91.5694,7.06843607177354,False,7,7,38.6794,-91.5694,7.35309659957572,8.25675272403108,0,195.873401168619,0,0,0,,2109
144,False,'00:00:00,6.89788786504973,0.897887865049728,75.8606277123515,308994.506627518,5.87802131977455,899.427023792631,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 1:10:33 AM,7/30/2015 12:27:42 AM,145662,38.6935,-91.511,6.86238607642795,False,7,7,38.6935,-91.511,6.06345851882006,8.25675272403108,0,199.200852444955,0,0,0,,2109
146,False,'00:00:00,6.98820711826274,0.98820711826274,77.3281414003846,314971.963994762,6.51736092519611,-817.035013701021,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 1:01:48 AM,7/30/2015 12:57:21 AM,147441,38.7089,-91.4434,8.10232961485414,False,7,7,38.7089,-91.4434,8.05673030232931,8.25675272403108,0,203.005991617075,0,0,0,,2109
148,False,'00:00:00,7.03195285946749,0.0319528594674868,77.9534578409827,317518.994659751,6.60021453472247,-2086.73105970073,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:41:08 PM,7/30/2015 7:38:50 AM,171530,38.7099,-91.4148,7.05606579537363,False,8,8,38.7099,-91.4148,7.13987462825641,8.25675272403108,0,204.561860508224,0,0,0,,2109
150,False,'00:00:00,7.1543282100821,0.154328210082103,79.6144917674333,324284.696105583,7.31765569147324,-3244.80850824858,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:06:51 PM,7/30/2015 8:08:39 AM,173319,38.698,-91.3391,8.37465039782668,False,8,8,38.698,-91.3391,8.47624003579409,8.25675272403108,0,208.78587508375,0,0,0,,2109
152,False,'00:00:00,7.24973403571995,0.249734035719951,80.9094609942391,329559.347652785,7.00998206295608,-1926.26679065516,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:19:04 PM,7/30/2015 8:38:28 AM,175108,38.6825,-91.2806,8.14666048788749,False,8,8,38.6825,-91.2806,6.5953363847253,8.25675272403108,0,212.120995883407,0,0,0,,2109
154,False,'00:00:00,7.32310898408163,0.323108984081627,81.9053991302133,333615.989711216,7.18440328369077,4334.96696087562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:12:29 PM,7/30/2015 9:18:09 AM,177489,38.6197,-91.2226,7.98616810872598,False,8,8,38.6561,-91.2376,7.62558637143145,8.25675272403108,0,215.074905368014,0,0,0,off race course(1),2109
156,False,'00:00:00,7.32310898408163,0.323108984081627,81.9053991302133,333615.989711216,7.18440328369077,4334.96696087562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:12:29 PM,7/30/2015 9:47:54 AM,179274,38.6028,-91.1494,8.20952143624338,False,8,8,38.6561,-91.2376,7.62558637143145,8.25675272403108,0,215.074905368014,0,0,0,off race course(1),2109
158,False,'00:00:00,7.32310898408163,0.323108984081627,81.9053991302133,333615.989711216,7.18440328369077,4334.96696087562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:12:29 PM,7/30/2015 10:17:42 AM,181062,38.6088,-91.0802,8.13589119668963,False,8,8,38.6561,-91.2376,7.62558637143145,8.25675272403108,0,215.074905368014,0,0,0,off race course(1),2109
160,False,'00:00:00,7.32310898408163,0.323108984081627,81.9053991302133,333615.989711216,7.18440328369077,4334.96696087562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:12:29 PM,7/30/2015 10:47:26 AM,182846,38.6049,-91.0443,1.87807243284976,False,8,8,38.6561,-91.2376,7.62558637143145,8.25675272403108,0,215.074905368014,0,0,0,off race course(1),2109
162,False,'00:00:00,7.32310898408163,0.323108984081627,81.9053991302133,333615.989711216,7.18440328369077,4334.96696087562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:12:29 PM,7/30/2015 11:17:09 AM,184629,38.5563,-90.9968,8.29743409219513,False,8,8,38.6561,-91.2376,7.62558637143145,8.25675272403108,0,215.074905368014,0,0,0,off race course(1),2109
164,False,'00:00:00,7.32310898408163,0.323108984081627,81.9053991302133,333615.989711216,7.18440328369077,4334.96696087562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:12:29 PM,7/30/2015 11:46:53 AM,186413,38.5336,-90.9275,8.02656794221652,False,8,8,38.6561,-91.2376,7.62558637143145,8.25675272403108,0,215.074905368014,0,0,0,off race course(1),2109
166,False,'00:00:00,7.32310898408163,0.323108984081627,81.9053991302133,333615.989711216,7.18440328369077,4334.96696087562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:12:29 PM,7/30/2015 12:16:33 PM,188193,38.5592,-90.8615,8.28407513159721,False,8,8,38.6561,-91.2376,7.62558637143145,8.25675272403108,0,215.074905368014,0,0,0,off race course(1),2109
168,False,'00:00:00,8.00248393796852,0.0024839379685145,91.1151494126681,371129.022894653,5.88211455780533,20.6149744386334,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:45:26 PM,7/30/2015 12:56:04 PM,190564,38.5838,-90.8198,2.84148333165341,True,9,9,38.5838,-90.8198,5.88211455780533,8.25675272403108,0,238.190288836549,0,0,0,,2109
170,False,'00:00:00,8.12875184109985,0.128751841099845,92.239814464189,375709.993724918,5.85307350249785,4702.51872943374,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:47:27 PM,7/30/2015 1:26:07 PM,192367,38.5974,-90.7676,8.35962554281689,False,9,9,38.5974,-90.7676,7.94497582284381,8.25675272403108,0,241.165564941765,0,0,0,,2109
172,False,'00:00:00,8.23175376784083,0.231753767840834,93.1572500465668,379446.880219112,6.21982219009956,-2525.90477079951,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:32:35 PM,7/30/2015 1:55:25 PM,194125,38.6513,-90.7337,8.87851992814814,False,9,9,38.6331,-90.7475,7.17525761230657,8.25675272403108,0,243.863459778492,0,0,0,off race course(1),2109
174,False,'00:00:00,8.53213857441542,0.53213857441542,95.8327699972776,390344.772736911,6.21982219009956,-3295.91669493831,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:16:55 PM,7/30/2015 2:35:11 PM,196511,38.6919,-90.6474,8.47573899267003,False,9,9,38.6919,-90.6474,8.18324462556046,8.25675272403108,0,250.630802859508,0,0,0,,2109
176,False,'00:00:00,8.53213857441542,0.53213857441542,95.8327699972776,390344.772736911,6.21982219009956,-3295.91669493831,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:16:55 PM,7/30/2015 3:04:59 PM,198299,38.6828,-90.5707,9.18296612604938,False,9,9,38.6919,-90.6474,8.18324462556046,8.25675272403108,0,250.630802859508,0,0,0,off race course(1),2109
178,False,'00:00:00,8.86534013742491,0.865340137424912,98.800587975843,402433.249720312,6.49316194170279,4147.57578357208,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:12:37 PM,7/30/2015 3:44:34 PM,200674,38.7385,-90.5193,7.85712523591526,False,9,9,38.7385,-90.5193,6.49559133656451,8.25675272403108,0,258.261074278334,0,0,0,,2109
180,False,'00:00:00,9,1.0006810392467,100,407343.386881159,6.33944967508093,46.1211454480292,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 4:14:16 PM,7/30/2015 4:14:25 PM,202465,38.7733,-90.4817,6.06699698623415,True,9,9,38.7733,-90.4817,6.1326976648676,8.25675272403108,0,261.409059612493,0,0,0,,2109
