index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.38042501555567,0.380425015555672,67.4528543122526,274748.075086634,6.15635532939901,1304.20616375311,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:18:46 AM,7/29/2015 9:10:27 PM,137427,38.631,-91.8972,7.18675581080055,False,7,7,38.631,-91.8972,4.41298004498943,7.42056296076931,0,176.735337764703,0,0,0,,0411
136,False,'00:00:00,6.38042501555567,0.380425015555672,67.4528543122526,274748.075086634,6.15635532939901,1304.20616375311,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:18:46 AM,7/29/2015 9:40:16 PM,139216,38.668,-91.8586,6.14143029870349,False,7,7,38.631,-91.8972,4.41298004498943,7.42056296076931,0,176.735337764703,0,0,0,off race course(1),0411
138,False,'00:00:00,6.38042501555567,0.380425015555672,67.4528543122526,274748.075086634,6.15635532939901,1304.20616375311,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:18:46 AM,7/29/2015 10:19:56 PM,141596,38.6816,-91.777,6.66701509251737,False,7,7,38.631,-91.8972,4.41298004498943,7.42056296076931,0,176.735337764703,0,0,0,off race course(1),0411
140,False,'00:00:00,6.38042501555567,0.380425015555672,67.4528543122526,274748.075086634,6.15635532939901,1304.20616375311,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:18:46 AM,7/29/2015 10:50:07 PM,143407,38.6838,-91.7628,1.74070667841601,False,7,7,38.631,-91.8972,4.41298004498943,7.42056296076931,0,176.735337764703,0,0,0,off race course(1),0411
142,False,'00:00:00,6.38042501555567,0.380425015555672,67.4528543122526,274748.075086634,6.15635532939901,1304.20616375311,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:18:46 AM,7/29/2015 11:19:33 PM,145173,38.707,-91.7085,6.45587137113103,False,7,7,38.631,-91.8972,4.41298004498943,7.42056296076931,0,176.735337764703,0,0,0,off race course(1),0411
144,False,'00:00:00,6.38042501555567,0.380425015555672,67.4528543122526,274748.075086634,6.15635532939901,1304.20616375311,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:18:46 AM,7/29/2015 11:49:59 PM,146999,38.7027,-91.6448,7.18495520752599,False,7,7,38.631,-91.8972,4.41298004498943,7.42056296076931,0,176.735337764703,0,0,0,off race course(1),0411
146,False,'00:00:00,6.79508879902054,0.795088799020539,74.1903411328216,302191.117397398,5.42251774202272,382.255343591276,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:52:22 AM,7/30/2015 12:19:08 AM,148748,38.6829,-91.5875,7.26087104621914,False,7,7,38.6829,-91.5875,5.42251774202272,7.42056296076931,0,193.850704489853,0,0,0,,0411
148,False,'00:00:00,6.87782233304301,0.87782233304301,75.5346015127318,307666.541018255,5.90138712839728,2500.99076055076,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:40:39 AM,7/30/2015 12:49:35 AM,150575,38.6866,-91.5264,6.5359589334785,False,7,7,38.6866,-91.5264,6.40977451930916,7.42056296076931,0,197.251105971807,0,0,0,,0411
150,False,'00:00:00,6.96674932522365,0.966749325223647,76.9794936439026,313551.856558933,6.52319430340661,-568.490050142147,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:31:26 AM,7/30/2015 1:18:52 AM,152332,38.7057,-91.4594,8.58325004376265,False,7,7,38.7057,-91.4594,8.40883199815739,7.42056296076931,0,201.109001409059,0,0,0,,0411
152,False,'00:00:00,6.99987261016789,0.999872610167891,77.517683147459,315744.00293497,5.83654458704747,21.7535272868755,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:49:18 AM,7/30/2015 3:56:06 AM,161766,38.7079,-91.4348,0.00383491896526936,True,8,7,38.7079,-91.4348,0.0025062645248968,7.42056296076931,0,202.458937092538,0,0,0,,0411
154,False,'00:00:00,7.04937013444868,0.0493701344486833,78.1898672527211,318481.934352515,6.13747626036382,-2532.65465242083,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:44:40 AM,7/30/2015 4:25:25 AM,163525,38.709,-91.404,7.80230472348791,False,8,8,38.709,-91.404,7.97153280989993,7.42056296076931,0,204.137527113863,0,0,0,,0411
156,False,'00:00:00,7.15574483451233,0.155744834512333,79.6337199962215,324363.016273065,6.52569133419335,-4276.65992092899,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:22:33 AM,7/30/2015 4:55:54 AM,165354,38.7007,-91.338,6.24537214955764,False,8,8,38.7007,-91.338,6.06090926500534,7.42056296076931,0,207.868685927861,0,0,0,,0411
158,False,'00:00:00,7.24180046422529,0.24180046422529,80.8017764699916,329120.728471206,6.33596746646382,-2580.88267336264,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:31:46 AM,7/30/2015 5:25:07 AM,167107,38.6853,-91.2853,8.77747683077403,False,8,8,38.6853,-91.2853,6.07113329399709,7.42056296076931,0,210.906450753313,0,0,0,,0411
160,False,'00:00:00,7.30755308997993,0.307553089979929,81.6942547475462,332755.959201097,6.46937141387539,3436.8968763804,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:25:39 AM,7/30/2015 5:55:28 AM,168928,38.6461,-91.2313,7.48460211665227,False,8,8,38.6605,-91.2468,6.80483489669697,7.42056296076931,0,213.60163149741,0,0,0,off race course(1),0411
162,False,'00:00:00,7.30755308997993,0.307553089979929,81.6942547475462,332755.959201097,6.46937141387539,3436.8968763804,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:25:39 AM,7/30/2015 8:27:05 AM,178025,38.5466,-90.9622,9.10314254057914,False,8,8,38.6605,-91.2468,6.80483489669697,7.42056296076931,0,213.60163149741,0,0,0,off race course(1),0411
164,False,'00:00:00,7.30755308997993,0.307553089979929,81.6942547475462,332755.959201097,6.46937141387539,3436.8968763804,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:25:39 AM,7/30/2015 8:56:33 AM,179793,38.5419,-90.8909,8.85078987645148,False,8,8,38.6605,-91.2468,6.80483489669697,7.42056296076931,0,213.60163149741,0,0,0,off race course(1),0411
166,False,'00:00:00,7.99143400977198,0.991434009771986,90.9767565236123,370565.322807214,6.36971821117128,3260.88780444716,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:29:06 AM,7/30/2015 9:26:20 AM,181580,38.5758,-90.8288,8.59182487226428,False,8,8,38.5758,-90.8288,6.36971821117128,7.42056296076931,0,236.926740013504,0,0,0,,0411
168,False,'00:00:00,8.12652500758221,0.126525007582213,92.219980113806,375629.204710963,6.36727922665354,4826.54711829235,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:01:41 PM,7/30/2015 9:56:08 AM,183368,38.5967,-90.7681,7.04316695521491,False,9,9,38.5967,-90.7681,6.87234568255698,7.42056296076931,0,240.513364286876,0,0,0,,0411
170,False,'00:00:00,8.23196586867909,0.231965868679089,93.1591392234222,379454.575189322,6.59759143394545,-2462.93419038658,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:53:27 PM,7/30/2015 10:25:57 AM,185157,38.6502,-90.7348,8.24544087649037,False,9,9,38.633,-90.7473,7.17878197046733,7.42056296076931,0,243.264550773321,0,0,0,off race course(1),0411
172,False,'00:00:00,8.4643835842404,0.464383584240399,95.2292779963316,387886.637091197,6.59759143394545,-4402.76219561807,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:45:28 PM,7/30/2015 10:55:40 AM,186940,38.6815,-90.6726,8.44744662571636,False,9,9,38.6815,-90.6726,7.92520210014253,7.42056296076931,0,248.513004955763,0,0,0,,0411
174,False,'00:00:00,8.57611893114827,0.576118931148267,96.2245019334563,391940.370084309,6.88887814221539,537.253610763368,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:38:42 PM,7/30/2015 11:25:24 AM,188724,38.6828,-90.6092,6.29332692119544,False,9,9,38.6917,-90.6247,7.62652682060125,7.42056296076931,0,251.193959947441,0,0,0,off race course(1),0411
176,False,'00:00:00,8.57611893114827,0.576118931148267,96.2245019334563,391940.370084309,6.88887814221539,537.253610763368,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:38:42 PM,7/30/2015 11:55:11 AM,190511,38.6827,-90.5438,6.97773568257963,False,9,9,38.6917,-90.6247,7.62652682060125,7.42056296076931,0,251.193959947441,0,0,0,off race course(1),0411
178,False,'00:00:00,8.57611893114827,0.576118931148267,96.2245019334563,391940.370084309,6.88887814221539,537.253610763368,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:38:42 PM,7/30/2015 12:35:00 PM,192900,38.743,-90.5039,6.96387538945419,False,9,9,38.6917,-90.6247,7.62652682060125,7.42056296076931,0,251.193959947441,0,0,0,off race course(1),0411
180,False,'00:00:00,9,1.00101910168759,100,407355.651709687,5.87259669888442,-59.5450907073167,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:14:31 PM,7/30/2015 1:14:46 PM,195286,38.7736,-90.4818,2.31597137507733,True,9,9,38.7736,-90.4818,1.65157908651771,7.42056296076931,0,261.121132159933,0,0,0,,0411
