index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.00043960395786,0.000439603957860476,61.2788241588195,249600.097028804,6.04096881330028,102.55453277321,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:59:07 PM,7/30/2015 9:10:42 AM,180642,38.5631,-92.0342,8.19086015561392,True,7,7,38.5888,-92.1785,0.380386630155051,7.79896508757946,0,159.384908939332,0,0,0,off race course(1),1988
136,False,'00:00:00,6.00043960395786,0.000439603957860476,61.2788241588195,249600.097028804,6.04096881330028,102.55453277321,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:59:07 PM,7/30/2015 9:40:21 AM,182421,38.5936,-91.9682,8.61989813686543,True,7,7,38.5888,-92.1785,0.380386630155051,7.79896508757946,0,159.384908939332,0,0,0,off race course(1),1988
138,False,'00:00:00,6.36794496439371,0.367944964393713,67.2500775480965,273922.127449693,6.04096881330028,2827.53075195314,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:28:12 PM,7/30/2015 10:10:03 AM,184203,38.625,-91.908,8.04809623356692,False,7,7,38.625,-91.908,7.60828138438699,7.79896508757946,0,174.222777755208,0,0,0,,1988
140,False,'00:00:00,6.36794496439371,0.367944964393713,67.2500775480965,273922.127449693,6.04096881330028,2827.53075195314,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:28:12 PM,7/30/2015 10:39:52 AM,185992,38.6696,-91.8605,8.32599266977474,False,7,7,38.625,-91.908,7.60828138438699,7.79896508757946,0,174.222777755208,0,0,0,off race course(1),1988
142,False,'00:00:00,6.36794496439371,0.367944964393713,67.2500775480965,273922.127449693,6.04096881330028,2827.53075195314,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:28:12 PM,7/30/2015 11:09:46 AM,187786,38.6825,-91.7838,8.82175595328948,False,7,7,38.625,-91.908,7.60828138438699,7.79896508757946,0,174.222777755208,0,0,0,off race course(1),1988
144,False,'00:00:00,6.36794496439371,0.367944964393713,67.2500775480965,273922.127449693,6.04096881330028,2827.53075195314,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:28:12 PM,7/30/2015 11:39:46 AM,189586,38.6811,-91.773,0.0345564659655901,False,7,7,38.625,-91.908,7.60828138438699,7.79896508757946,0,174.222777755208,0,0,0,off race course(1),1988
146,False,'00:00:00,6.36794496439371,0.367944964393713,67.2500775480965,273922.127449693,6.04096881330028,2827.53075195314,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:28:12 PM,7/30/2015 12:09:34 PM,191374,38.7071,-91.7271,8.55444044286801,False,7,7,38.625,-91.908,7.60828138438699,7.79896508757946,0,174.222777755208,0,0,0,off race course(1),1988
148,False,'00:00:00,6.36794496439371,0.367944964393713,67.2500775480965,273922.127449693,6.04096881330028,2827.53075195314,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:28:12 PM,7/30/2015 12:39:20 PM,193160,38.7025,-91.6501,8.39258011691746,False,7,7,38.625,-91.908,7.60828138438699,7.79896508757946,0,174.222777755208,0,0,0,off race course(1),1988
150,False,'00:00:00,6.84341025626791,0.843410256267908,74.9754716273018,305389.100555407,6.75647372684556,4871.07726388839,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:16:16 PM,7/30/2015 1:19:05 PM,195545,38.6758,-91.5529,8.75572941405582,False,7,7,38.6758,-91.5529,8.96208126041488,7.79896508757946,0,194.107841996166,0,0,0,,1988
152,False,'00:00:00,6.9362161693173,0.936216169317304,76.4833887422629,311531.128627457,7.13264397514584,-165.737421982341,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:10:53 PM,7/30/2015 1:48:50 PM,197330,38.701,-91.4822,8.50676179136623,False,7,7,38.701,-91.4822,7.89887802305776,7.79896508757946,0,198.309847004728,0,0,0,,1988
154,False,'00:00:00,6.99999840266833,0.999998402668335,77.519727033006,315752.328062579,7.42463244760903,-44.1775425543681,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:43:19 PM,7/30/2015 3:05:42 PM,201942,38.7081,-91.4347,0.965234935185896,True,8,7,38.7081,-91.4347,0.990395709508861,7.79896508757946,0,200.944670697394,0,0,0,,1988
156,False,'00:00:00,7.10025833044195,0.100258330441951,78.8805865812146,321295.363196463,7.22886890302385,-1992.91850537152,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:52:39 PM,7/30/2015 3:36:07 PM,203767,38.7012,-91.3727,9.28105769122293,False,8,8,38.7012,-91.3727,9.07280813211859,7.79896508757946,0,204.379500483586,0,0,0,,1988
158,False,'00:00:00,7.10025833044195,0.100258330441951,78.8805865812146,321295.363196463,7.22886890302385,-1992.91850537152,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:52:39 PM,7/30/2015 4:05:28 PM,205528,38.6997,-91.3027,8.53054128552606,False,8,8,38.7012,-91.3727,9.07280813211859,7.79896508757946,0,204.379500483586,0,0,0,off race course(1),1988
160,False,'00:00:00,7.3141107158494,0.314110715849404,81.7832631874931,333118.507202827,7.34865722778808,3469.63556434857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:48:15 PM,7/30/2015 4:35:53 PM,207353,38.6596,-91.2428,8.34962040614655,False,8,8,38.6596,-91.2428,7.96896924087866,7.79896508757946,0,211.961339863188,0,0,0,,1988
162,False,'00:00:00,7.3141107158494,0.314110715849404,81.7832631874931,333118.507202827,7.34865722778808,3469.63556434857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:48:15 PM,7/30/2015 5:15:03 PM,209703,38.6115,-91.1917,7.69830706307141,False,8,8,38.6596,-91.2428,7.96896924087866,7.79896508757946,0,211.961339863188,0,0,0,off race course(1),1988
164,False,'00:00:00,7.3141107158494,0.314110715849404,81.7832631874931,333118.507202827,7.34865722778808,3469.63556434857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:48:15 PM,7/30/2015 5:44:54 PM,211494,38.6001,-91.1097,9.14485143306342,False,8,8,38.6596,-91.2428,7.96896924087866,7.79896508757946,0,211.961339863188,0,0,0,off race course(1),1988
166,False,'00:00:00,7.3141107158494,0.314110715849404,81.7832631874931,333118.507202827,7.34865722778808,3469.63556434857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:48:15 PM,7/30/2015 6:14:40 PM,213280,38.5984,-91.0351,8.18497100197435,False,8,8,38.6596,-91.2428,7.96896924087866,7.79896508757946,0,211.961339863188,0,0,0,off race course(1),1988
168,False,'00:00:00,7.3141107158494,0.314110715849404,81.7832631874931,333118.507202827,7.34865722778808,3469.63556434857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:48:15 PM,7/30/2015 6:35:06 PM,214506,38.5609,-91.0081,8.26803578232393,False,8,8,38.6596,-91.2428,7.96896924087866,7.79896508757946,0,211.961339863188,0,0,0,off race course(1),1988
170,False,'00:00:00,7.3141107158494,0.314110715849404,81.7832631874931,333118.507202827,7.34865722778808,3469.63556434857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:48:15 PM,7/30/2015 7:14:10 PM,216850,38.5358,-90.9389,8.49869660381564,False,8,8,38.6596,-91.2428,7.96896924087866,7.79896508757946,0,211.961339863188,0,0,0,off race course(1),1988
172,False,'00:00:00,7.3141107158494,0.314110715849404,81.7832631874931,333118.507202827,7.34865722778808,3469.63556434857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:48:15 PM,7/30/2015 7:44:01 PM,218641,38.5571,-90.868,9.04671520616559,False,8,8,38.6596,-91.2428,7.96896924087866,7.79896508757946,0,211.961339863188,0,0,0,off race course(1),1988
174,False,'00:00:00,8.00188132701792,0.00188132701791561,91.1097819720201,371107.160306313,6.78748237334969,-75.7901503590494,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:32:41 PM,7/30/2015 8:13:47 PM,220427,38.5839,-90.8202,1.83388076606897,True,9,9,38.5839,-90.8202,0.465857081007411,7.79896508757946,0,235.626317796367,0,0,0,,1988
176,False,'00:00:00,8.00267926799155,0.00267926799155152,91.1168892122924,371136.109423498,6.78748237334969,37.3110814602317,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:27:47 AM,7/31/2015 5:09:03 AM,252543,38.5838,-90.8197,0.0835449497496047,True,9,9,38.5838,-90.8197,0.0678599540936122,7.79896508757946,0,235.660270137268,0,0,0,,1988
178,False,'00:00:00,8.17830763353704,0.178307633537043,92.6812066665809,377507.86661261,7.23653439404633,1977.0295036052,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:12:28 AM,7/31/2015 5:38:53 AM,254333,38.6129,-90.7564,8.10096143200664,False,9,9,38.6129,-90.7564,7.73315192352854,7.79896508757946,0,239.780897268094,0,0,0,,1988
180,False,'00:00:00,8.17830763353704,0.178307633537043,92.6812066665809,377507.86661261,7.23653439404633,1977.0295036052,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:12:28 AM,7/31/2015 6:08:36 AM,256116,38.6587,-90.7335,3.2015782412498,False,9,9,38.6129,-90.7564,7.73315192352854,7.79896508757946,0,239.780897268094,0,0,0,off race course(1),1988
182,False,'00:00:00,8.50249814750798,0.502498147507978,95.5687634569909,389269.424784721,7.33766935101995,-4160.80512582091,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:10:12 AM,7/31/2015 6:38:30 AM,257910,38.6882,-90.6592,9.37959913714842,False,9,9,38.6882,-90.6592,7.35528385428933,7.79896508757946,0,247.17877433961,0,0,0,,1988
184,False,'00:00:00,8.50249814750798,0.502498147507978,95.5687634569909,389269.424784721,7.33766935101995,-4160.80512582091,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:10:12 AM,7/31/2015 7:18:14 AM,260294,38.6817,-90.5557,8.75386860968167,False,9,9,38.6882,-90.6592,7.35528385428933,7.79896508757946,0,247.17877433961,0,0,0,off race course(1),1988
186,False,'00:00:00,8.82339616214034,0.823396162140343,98.4269940382344,400911.531829074,6.19325703798166,4752.33318046323,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:27:09 AM,7/31/2015 7:48:35 AM,262115,38.7292,-90.5323,7.49886173546321,False,9,9,38.7292,-90.5323,6.19325703798166,7.79896508757946,0,254.594085196456,0,0,0,,1988
188,False,'00:00:00,8.99328377495773,0.993283774957727,99.9401787517186,407075.01581384,6.80721166148944,1478.58095412645,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 8:19:09 AM,7/31/2015 8:17:49 AM,263869,38.7687,-90.4813,7.83008016720737,True,9,9,38.7687,-90.4813,7.62424630598468,7.79896508757946,0,258.49044078365,0,0,0,,1988
