index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.2883562031681,0.288356203168096,53.5822794691619,218250.632875475,6.30536109608999,-799.680550230126,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 1:03:11 AM,7/29/2015 11:27:37 PM,142057,38.7043,-92.343,6.35383598580333,False,6,6,38.8184,-92.3887,5.64286967317829,7.13866967024109,0,140.313335954142,0,0,0,off race course(1),0114
136,False,'00:00:00,5.2883562031681,0.288356203168096,53.5822794691619,218250.632875475,6.30536109608999,-799.680550230126,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 1:03:11 AM,7/30/2015 12:07:35 AM,144455,38.6697,-92.3167,6.90349858286672,False,6,6,38.8184,-92.3887,5.64286967317829,7.13866967024109,0,140.313335954142,0,0,0,off race course(1),0114
138,False,'00:00:00,5.2883562031681,0.288356203168096,53.5822794691619,218250.632875475,6.30536109608999,-799.680550230126,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 1:03:11 AM,7/30/2015 12:37:33 AM,146253,38.647,-92.2631,6.71863384478788,False,6,6,38.8184,-92.3887,5.64286967317829,7.13866967024109,0,140.313335954142,0,0,0,off race course(1),0114
140,False,'00:00:00,5.8410039729292,0.841003972929196,59.5537090946963,242573.381139559,4.55806792633379,-1777.73665326897,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 2:05:18 AM,7/30/2015 1:08:04 AM,148084,38.645,-92.2229,3.61364026314562,False,6,6,38.645,-92.2229,3.74511321887949,7.13866967024109,0,155.767640389883,0,0,0,,0114
142,False,'00:00:00,5.944134905187,0.944134905186997,60.6680519689278,247112.307813653,4.89535315443702,2134.17893903451,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 1:56:13 AM,7/30/2015 1:37:30 AM,149850,38.6006,-92.1986,6.92957245291385,False,6,6,38.6006,-92.1986,4.3051389619375,7.13866967024109,0,159.314070211711,0,0,0,,0114
144,False,'00:00:00,5.99890772832777,0.998907728327769,61.2598793075568,249522.931110915,5.41183525432647,68.5642910179223,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 3:20:44 PM,7/30/2015 7:44:29 AM,171869,38.5892,-92.1791,0.0166916410765065,True,7,6,38.5892,-92.1791,0.0126674795904539,7.13866967024109,0,160.692593324585,0,0,0,,0114
146,False,'00:00:00,6.02563724571145,0.0256372457114452,61.6882372447795,251267.713001911,5.57314745315317,3674.12575335886,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 3:05:47 PM,7/30/2015 8:15:18 AM,173718,38.5648,-92.1285,6.53172387183379,False,7,7,38.581,-92.165,6.54859907156157,7.13866967024109,0,161.642790062812,0,0,0,off race course(1),0114
148,False,'00:00:00,6.02563724571145,0.0256372457114452,61.6882372447795,251267.713001911,5.57314745315317,3674.12575335886,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 3:05:47 PM,7/30/2015 8:44:22 AM,175462,38.5575,-92.0655,7.38650105069258,False,7,7,38.581,-92.165,6.54859907156157,7.13866967024109,0,161.642790062812,0,0,0,off race course(1),0114
150,False,'00:00:00,6.02563724571145,0.0256372457114452,61.6882372447795,251267.713001911,5.57314745315317,3674.12575335886,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 3:05:47 PM,7/30/2015 9:15:24 AM,177324,38.5732,-92.0038,6.64168649974219,False,7,7,38.581,-92.165,6.54859907156157,7.13866967024109,0,161.642790062812,0,0,0,off race course(1),0114
152,False,'00:00:00,6.02563724571145,0.0256372457114452,61.6882372447795,251267.713001911,5.57314745315317,3674.12575335886,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 3:05:47 PM,7/30/2015 9:44:19 AM,179059,38.5966,-91.9493,7.06820893737811,False,7,7,38.581,-92.165,6.54859907156157,7.13866967024109,0,161.642790062812,0,0,0,off race course(1),0114
154,False,'00:00:00,6.38241312157516,0.382413121575163,67.4851572010949,274879.650786724,6.28042670064206,1181.69648722631,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:17:12 PM,7/30/2015 10:14:35 AM,180875,38.6316,-91.8956,7.96351329778338,False,7,7,38.6316,-91.8956,6.28042670064206,7.13866967024109,0,176.624536575968,0,0,0,,0114
156,False,'00:00:00,6.38949198231581,0.389491982315803,67.600175036861,275348.139915903,6.28042670064206,-3883.50176142449,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:24:32 PM,7/30/2015 10:44:16 AM,182656,38.6722,-91.8503,7.85181175407336,False,7,7,38.6474,-91.8855,1.72934009458001,7.13866967024109,0,177.846120189076,0,0,0,off race course(1),0114
158,False,'00:00:00,6.38949198231581,0.389491982315803,67.600175036861,275348.139915903,6.28042670064206,-3883.50176142449,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:24:32 PM,7/30/2015 11:14:17 AM,184457,38.6827,-91.7814,7.68656566597487,False,7,7,38.6474,-91.8855,1.72934009458001,7.13866967024109,0,177.846120189076,0,0,0,off race course(1),0114
160,False,'00:00:00,6.38949198231581,0.389491982315803,67.600175036861,275348.139915903,6.28042670064206,-3883.50176142449,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:24:32 PM,7/30/2015 12:04:14 PM,187454,38.7086,-91.7169,7.52412063663361,False,7,7,38.6474,-91.8855,1.72934009458001,7.13866967024109,0,177.846120189076,0,0,0,off race course(1),0114
162,False,'00:00:00,6.38949198231581,0.389491982315803,67.600175036861,275348.139915903,6.28042670064206,-3883.50176142449,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:24:32 PM,7/30/2015 12:34:10 PM,189250,38.7026,-91.648,7.39872018230423,False,7,7,38.6474,-91.8855,1.72934009458001,7.13866967024109,0,177.846120189076,0,0,0,off race course(1),0114
164,False,'00:00:00,6.79356514178167,0.793565141781669,74.1655846409954,302090.279581941,6.2508306322459,809.407090262149,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:25:40 PM,7/30/2015 1:04:11 PM,191051,38.6815,-91.5888,7.23105610741082,False,7,7,38.6815,-91.5888,6.2508306322459,7.13866967024109,0,194.047253673212,0,0,0,,0114
166,False,'00:00:00,6.88019729242492,0.880197292424919,75.5731900226839,307823.719227211,6.5586474079388,2035.74357366349,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:19:13 PM,7/30/2015 1:34:09 PM,192849,38.6882,-91.5245,6.94761683485021,False,7,7,38.6882,-91.5245,6.7170295453846,7.13866967024109,0,197.626467703462,0,0,0,,0114
168,False,'00:00:00,7.00015957437883,0.000159574378827386,77.5219189330216,315761.256080766,6.72385650962917,-51.0937589976312,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 7:23:26 PM,7/30/2015 2:16:56 PM,195416,38.7081,-91.4346,5.97034850177367,True,8,8,38.7081,-91.4346,6.09005620837677,7.13866967024109,0,202.699758900738,0,0,0,,0114
170,False,'00:00:00,7.00481868623218,0.00481868623217519,77.5851583257316,316018.841939717,6.72385650962917,-397.357525823562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 8:04:14 PM,7/30/2015 2:59:10 PM,197950,38.7085,-91.4317,0.498790701540561,True,8,8,38.7085,-91.4317,0.497078842820784,7.13866967024109,0,202.874115674418,0,0,0,,0114
172,False,'00:00:00,7.11611866605163,0.11611866605163,79.0958632312937,322172.225203615,7.09929760206599,-1048.13260626156,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 7:45:43 PM,7/30/2015 3:29:06 PM,199746,38.6966,-91.3631,8.02219127713715,False,8,8,38.6966,-91.3631,7.81699378704418,7.13866967024109,0,206.732216301378,0,0,0,,0114
174,False,'00:00:00,7.24959966840876,0.249599668408763,80.9076371901694,329551.918958142,6.78369413910501,-2208.82729109746,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 7:58:58 PM,7/30/2015 4:10:58 PM,202258,38.6833,-91.2806,7.73889152173982,False,8,8,38.6833,-91.2806,6.5716166528478,7.13866967024109,0,211.280041733472,0,0,0,,0114
176,False,'00:00:00,7.30388753957294,0.303887539572937,81.6445012346488,332553.303849641,6.62494319648215,3311.15088368203,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 8:05:40 PM,7/30/2015 4:40:20 PM,204020,38.6466,-91.2295,7.82479114826807,False,8,8,38.6613,-91.249,6.17086880912703,7.13866967024109,0,213.566318437628,0,0,0,off race course(1),0114
178,False,'00:00:00,7.30388753957294,0.303887539572937,81.6445012346488,332553.303849641,6.62494319648215,3311.15088368203,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 8:05:40 PM,7/30/2015 5:09:04 PM,205744,38.6269,-91.2249,2.01551084671543,False,8,8,38.6613,-91.249,6.17086880912703,7.13866967024109,0,213.566318437628,0,0,0,off race course(1),0114
180,False,'00:00:00,7.30388753957294,0.303887539572937,81.6445012346488,332553.303849641,6.62494319648215,3311.15088368203,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 8:05:40 PM,7/30/2015 5:38:59 PM,207539,38.6076,-91.1852,7.93037921858193,False,8,8,38.6613,-91.249,6.17086880912703,7.13866967024109,0,213.566318437628,0,0,0,off race course(1),0114
182,False,'00:00:00,7.30388753957294,0.303887539572937,81.6445012346488,332553.303849641,6.62494319648215,3311.15088368203,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 8:05:40 PM,7/30/2015 6:18:57 PM,209937,38.606,-91.0923,7.35274093922228,False,8,8,38.6613,-91.249,6.17086880912703,7.13866967024109,0,213.566318437628,0,0,0,off race course(1),0114
184,False,'00:00:00,7.30388753957294,0.303887539572937,81.6445012346488,332553.303849641,6.62494319648215,3311.15088368203,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 8:05:40 PM,7/30/2015 6:48:55 PM,211735,38.5889,-91.0277,7.93019462624161,False,8,8,38.6613,-91.249,6.17086880912703,7.13866967024109,0,213.566318437628,0,0,0,off race course(1),0114
186,False,'00:00:00,7.30388753957294,0.303887539572937,81.6445012346488,332553.303849641,6.62494319648215,3311.15088368203,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 8:05:40 PM,7/30/2015 7:19:32 PM,213572,38.5612,-91.0104,1.73994862008005,False,8,8,38.6613,-91.249,6.17086880912703,7.13866967024109,0,213.566318437628,0,0,0,off race course(1),0114
188,False,'00:00:00,7.30388753957294,0.303887539572937,81.6445012346488,332553.303849641,6.62494319648215,3311.15088368203,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 8:05:40 PM,7/30/2015 7:48:55 PM,215335,38.5392,-90.9499,7.87355928739975,False,8,8,38.6613,-91.249,6.17086880912703,7.13866967024109,0,213.566318437628,0,0,0,off race course(1),0114
190,False,'00:00:00,7.30388753957294,0.303887539572937,81.6445012346488,332553.303849641,6.62494319648215,3311.15088368203,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 8:05:40 PM,7/30/2015 8:18:50 PM,217130,38.5496,-90.8821,7.77599578794447,False,8,8,38.6613,-91.249,6.17086880912703,7.13866967024109,0,213.566318437628,0,0,0,off race course(1),0114
192,False,'00:00:00,7.99632825274715,-0.00559534798204507,91.0431874150068,370835.908236445,5.49158186767591,721.790305573626,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 12:56:40 AM,7/30/2015 8:49:00 PM,218940,38.5807,-90.8211,7.8196015643887,True,9,9,38.5807,-90.8211,5.49158186767591,7.13866967024109,0,237.341040248013,0,0,0,,0114
194,False,'00:00:00,8.17044555652154,0.170445556521544,92.6111793434654,377222.632245204,5.87640692142704,2741.94307100715,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 12:30:16 AM,7/30/2015 9:19:20 PM,220760,38.6097,-90.7575,7.69806043779138,False,9,9,38.6097,-90.7575,7.66345463604246,7.13866967024109,0,241.322083650836,0,0,0,,0114
196,False,'00:00:00,8.21664512780692,0.216645127806922,93.0226777680957,378898.742192234,5.97299615465762,-1392.18601360689,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 12:26:12 AM,7/30/2015 9:48:45 PM,222525,38.6609,-90.7303,7.63359884930744,False,9,9,38.6277,-90.7503,6.58936786970197,7.13866967024109,0,242.62655985575,0,0,0,off race course(1),0114
198,False,'00:00:00,8.50118215326765,0.501182153267654,95.557041929244,389221.680812752,5.97299615465762,-4138.35695064842,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 12:11:40 AM,7/30/2015 10:18:43 PM,224323,38.6879,-90.6596,8.953587243517,False,9,9,38.6879,-90.6596,7.71267561548418,7.13866967024109,0,249.057834045754,0,0,0,,0114
200,False,'00:00:00,8.59208898157482,0.592088981574819,96.3667467727254,392519.759884469,6.02015084869712,4316.65988278582,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 12:10:23 AM,7/30/2015 10:48:45 PM,226125,38.6794,-90.5874,8.36462812648827,False,9,9,38.6863,-90.6116,6.13776297243291,7.13866967024109,0,251.651815392592,0,0,0,off race course(1),0114
202,False,'00:00:00,8.59208898157482,0.592088981574819,96.3667467727254,392519.759884469,6.02015084869712,4316.65988278582,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 12:10:23 AM,7/30/2015 11:18:43 PM,227923,38.6994,-90.5298,7.61213969728352,False,9,9,38.6863,-90.6116,6.13776297243291,7.13866967024109,0,251.651815392592,0,0,0,off race course(1),0114
204,False,'00:00:00,8.97195476475379,0.971954764753786,99.7502017918972,406301.20417082,6.56739557637139,3565.34959299631,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 12:04:24 AM,7/30/2015 11:58:38 PM,230318,38.76,-90.4843,8.61888869199247,False,9,9,38.76,-90.4843,8.61513708115725,7.13866967024109,0,260.208408309046,0,0,0,,0114
