index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,7.05801918968359,False,0.0580191896835949,78.3072632324244,318960.110106162,6.87497599858488,-2985.41245780113,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:25:06 AM,7/29/2015 11:42:41 PM,146561,38.7092,-91.3986,8.52234541378628,False,8,8,38.7092,-91.3986,8.69927350688505,8.46093553530568,0,201.138153539507,0,0,0,,0042
134,False,'00:00:00,7.13707033022279,False,0.137070330222794,79.3802458690481,323330.568806828,7.23350917292551,-1545.97111429776,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:08:37 AM,7/30/2015 12:15:31 AM,148531,38.7086,-91.3239,7.91254842497539,False,8,8,38.6954,-91.3501,8.12671276685642,8.46093553530568,0,203.924592195939,0,0,0,off race course(1),0042
136,False,'00:00:00,7.30476700285588,False,0.304767002855882,81.6564384290487,332601.926272172,6.95817560408855,3127.12554612481,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:19:07 AM,7/30/2015 12:53:11 AM,150791,38.6617,-91.2484,8.32234409552274,False,8,8,38.6617,-91.2484,6.85148043519336,8.46093553530568,0,209.889363567645,0,0,0,,0042
138,False,'00:00:00,7.30476700285588,False,0.304767002855882,81.6564384290487,332601.926272172,6.95817560408855,3127.12554612481,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:19:07 AM,7/30/2015 1:21:01 AM,152461,38.6195,-91.22,6.9992397222526,False,8,8,38.6617,-91.2484,6.85148043519336,8.46093553530568,0,209.889363567645,0,0,0,off race course(1),0042
140,False,'00:00:00,7.30476700285588,False,0.304767002855882,81.6564384290487,332601.926272172,6.95817560408855,3127.12554612481,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:19:07 AM,7/30/2015 1:48:48 AM,154128,38.6042,-91.1536,7.11881117607285,False,8,8,38.6617,-91.2484,6.85148043519336,8.46093553530568,0,209.889363567645,0,0,0,off race course(1),0042
142,False,'00:00:00,7.30476700285588,False,0.304767002855882,81.6564384290487,332601.926272172,6.95817560408855,3127.12554612481,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:19:07 AM,7/30/2015 2:22:31 AM,156151,38.6103,-91.0754,8.94875324933439,False,8,8,38.6617,-91.2484,6.85148043519336,8.46093553530568,0,209.889363567645,0,0,0,off race course(1),0042
144,False,'00:00:00,7.30476700285588,False,0.304767002855882,81.6564384290487,332601.926272172,6.95817560408855,3127.12554612481,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:19:07 AM,7/30/2015 2:58:44 AM,158324,38.5646,-91.0131,8.10097272392519,False,8,8,38.6617,-91.2484,6.85148043519336,8.46093553530568,0,209.889363567645,0,0,0,off race course(1),0042
146,False,'00:00:00,7.30476700285588,False,0.304767002855882,81.6564384290487,332601.926272172,6.95817560408855,3127.12554612481,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:19:07 AM,7/30/2015 3:28:45 AM,160125,38.5392,-90.9461,7.99996544645161,False,8,8,38.6617,-91.2484,6.85148043519336,8.46093553530568,0,209.889363567645,0,0,0,off race course(1),0042
148,False,'00:00:00,7.30476700285588,False,0.304767002855882,81.6564384290487,332601.926272172,6.95817560408855,3127.12554612481,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:19:07 AM,7/30/2015 3:58:40 AM,161920,38.5503,-90.8803,7.59216914307504,False,8,8,38.6617,-91.2484,6.85148043519336,8.46093553530568,0,209.889363567645,0,0,0,off race course(1),0042
150,False,'00:00:00,8.00267926799155,True,0.00267926799155152,91.1168892122924,371136.109423498,6.66139823688608,37.3110814602317,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:51:21 AM,7/30/2015 4:28:51 AM,163731,38.5838,-90.8197,7.96021341692109,True,9,9,38.5838,-90.8197,6.66139823688608,8.46093553530568,0,233.662941712351,0,0,0,,0042
152,False,'00:00:00,8.03603035047187,False,0.0360303504718725,91.4139464688542,372346.079116598,6.37225305964682,642.95303385537,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:13:17 AM,7/30/2015 4:48:41 AM,164921,38.5888,-90.8072,4.66217472208474,False,9,9,38.5888,-90.8072,4.60655941386596,8.46093553530568,0,234.432396611039,0,0,0,,0042
154,False,'00:00:00,8.25259259013373,False,0.252592590133726,93.3428609149384,380202.907956117,6.80150139104322,-2991.24193612763,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:57:37 AM,7/30/2015 5:28:59 AM,167339,38.6381,-90.7414,8.15002882479289,False,9,9,38.6381,-90.7414,7.03029435416163,8.46093553530568,0,239.670900598914,0,0,0,,0042
156,False,'00:00:00,8.58753790248008,False,0.587537902480077,96.3262104251848,392354.647769179,7.30281710361132,4288.08827776166,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:46:49 AM,7/30/2015 6:30:26 AM,171026,38.6855,-90.6132,7.99316258459249,False,9,9,38.6855,-90.6132,7.37256892366758,8.46093553530568,0,247.33429344232,0,0,0,,0042
158,False,'00:00:00,8.58753790248008,False,0.587537902480077,96.3262104251848,392354.647769179,7.30281710361132,4288.08827776166,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:46:49 AM,7/30/2015 7:01:13 AM,172873,38.6853,-90.5391,8.35587910164585,False,9,9,38.6855,-90.6132,7.37256892366758,8.46093553530568,0,247.33429344232,0,0,0,off race course(1),0042
160,False,'00:00:00,8.8454553034368,False,0.845455303436794,98.6234742574147,401711.832462202,6.2216731075975,4071.9919930019,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:02:09 AM,7/30/2015 7:28:34 AM,174514,38.7349,-90.5262,7.57560471996252,False,9,9,38.7349,-90.5262,6.00098086987908,8.46093553530568,0,253.143107572141,0,0,0,,0042
162,False,'00:00:00,8.97565125475735,False,0.975651254757348,99.7831263358012,406435.311988094,6.92330392952502,3341.5240654069,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:53:12 AM,7/30/2015 7:48:27 AM,175707,38.7612,-90.4835,9.3954917600183,False,9,9,38.7612,-90.4835,9.16493980716327,8.46093553530568,0,256.128741771887,0,0,0,,0042
164,False,'00:00:00,8.99973946487297,True,0.999739464872969,99.9976794201472,407309.22677686,6.92330392952502,55.819219746377,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 9:02:02 AM,7/30/2015 9:01:59 AM,180119,38.7731,-90.482,0.0156088364117806,True,9,9,38.7731,-90.482,0.0090578833882289,8.46093553530568,0,256.955907361836,0,0,0,,0042
