index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,6.3857646861476,False,0.385764686147595,67.5396136620532,275101.462124092,5.82873481025425,30.7315098602569,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:34:46 AM,7/30/2015 8:29:58 AM,178198,38.6874,-91.7541,7.24529535335861,False,7,7,38.6354,-91.892,4.58880237724887,7.5173534215353,0,176.821779635058,0,0,0,off race course(1),3863
134,False,'00:00:00,6.3857646861476,False,0.385764686147595,67.5396136620532,275101.462124092,5.82873481025425,30.7315098602569,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:34:46 AM,7/30/2015 9:00:01 AM,180001,38.708,-91.6952,7.78658195903186,False,7,7,38.6354,-91.892,4.58880237724887,7.5173534215353,0,176.821779635058,0,0,0,off race course(1),3863
136,False,'00:00:00,6.3857646861476,False,0.385764686147595,67.5396136620532,275101.462124092,5.82873481025425,30.7315098602569,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:34:46 AM,7/30/2015 9:30:12 AM,181812,38.7049,-91.6417,6.20972835090657,False,7,7,38.6354,-91.892,4.58880237724887,7.5173534215353,0,176.821779635058,0,0,0,off race course(1),3863
138,False,'00:00:00,6.88349017616391,False,0.883490176163913,75.6266930332621,308041.646983088,6.4467312168363,1890.2545379512,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:16:21 AM,7/30/2015 10:31:46 AM,185506,38.689,-91.522,6.3113002155773,False,7,7,38.689,-91.522,6.61337278478051,7.5173534215353,0,197.371802072096,0,0,0,,3863
140,False,'00:00:00,6.96923276158296,False,0.969232761582963,77.0198446955445,313716.213929416,6.67399839670351,-217.346246887804,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:13:30 AM,7/30/2015 11:02:08 AM,187328,38.705,-91.4576,7.54664845374831,False,7,7,38.705,-91.4576,7.52155123688242,7.5173534215353,0,201.038736898028,0,0,0,,3863
142,False,'00:00:00,7.00098342101731,True,0.000983421017312233,77.5331012275756,315806.803655218,6.31606681216087,19.5825142171541,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:58:20 PM,7/30/2015 11:32:19 AM,189139,38.7078,-91.4341,0.12945270906585,True,8,8,38.7078,-91.4341,0.132709941826876,7.5173534215353,0,202.322326871293,0,0,0,,3863
144,False,'00:00:00,7.04341327370807,False,0.0434132737080659,78.109013161308,318152.600535509,6.24569555733183,-2341.56568040793,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:33:07 PM,7/30/2015 12:17:26 PM,191846,38.7092,-91.4077,5.87936879691174,False,8,8,38.7092,-91.4077,5.98875865016531,7.5173534215353,0,203.83698384846,0,0,0,,3863
146,False,'00:00:00,7.14446290118149,False,0.144462901181487,79.4805872458402,323739.2779772,6.50971027978572,-1766.28082511697,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:18:22 PM,7/30/2015 12:47:29 PM,193649,38.6951,-91.3455,7.01842783413904,False,8,8,38.6951,-91.3455,6.95953072465486,7.5173534215353,0,207.333260349717,0,0,0,,3863
148,False,'00:00:00,7.23294354006905,False,0.232943540069055,80.6815590288679,328631.060378175,6.31901641166336,-3157.60291122828,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:27:45 PM,7/30/2015 1:17:33 PM,195453,38.688,-91.2906,7.9718238474178,False,8,8,38.688,-91.2906,6.0657445114299,7.5173534215353,0,210.337539707843,0,0,0,,3863
150,False,'00:00:00,7.3272862468411,False,0.327286246841098,81.9620982540837,333846.935833531,6.39898167485096,4764.19301652126,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:24:18 PM,7/30/2015 1:47:37 PM,197257,38.6544,-91.2352,7.73491815088257,False,8,8,38.6544,-91.2352,6.96611623894229,7.5173534215353,0,214.139027324838,0,0,0,,3863
152,False,'00:00:00,7.3272862468411,False,0.327286246841098,81.9620982540837,333846.935833531,6.39898167485096,4764.19301652126,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:24:18 PM,7/30/2015 2:17:41 PM,199061,38.6149,-91.2041,6.63366190177967,False,8,8,38.6544,-91.2352,6.96611623894229,7.5173534215353,0,214.139027324838,0,0,0,off race course(1),3863
154,False,'00:00:00,7.3272862468411,False,0.327286246841098,81.9620982540837,333846.935833531,6.39898167485096,4764.19301652126,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:24:18 PM,7/30/2015 2:47:45 PM,200865,38.6005,-91.139,6.99181745292059,False,8,8,38.6544,-91.2352,6.96611623894229,7.5173534215353,0,214.139027324838,0,0,0,off race course(1),3863
156,False,'00:00:00,7.3272862468411,False,0.327286246841098,81.9620982540837,333846.935833531,6.39898167485096,4764.19301652126,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:24:18 PM,7/30/2015 3:17:49 PM,202669,38.6102,-91.0746,7.36210500039639,False,8,8,38.6544,-91.2352,6.96611623894229,7.5173534215353,0,214.139027324838,0,0,0,off race course(1),3863
158,False,'00:00:00,7.3272862468411,False,0.327286246841098,81.9620982540837,333846.935833531,6.39898167485096,4764.19301652126,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:24:18 PM,7/30/2015 3:47:53 PM,204473,38.5823,-91.0262,7.35863101934087,False,8,8,38.6544,-91.2352,6.96611623894229,7.5173534215353,0,214.139027324838,0,0,0,off race course(1),3863
160,False,'00:00:00,7.3272862468411,False,0.327286246841098,81.9620982540837,333846.935833531,6.39898167485096,4764.19301652126,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:24:18 PM,7/30/2015 4:18:06 PM,206286,38.5496,-90.9672,8.11705392436001,False,8,8,38.6544,-91.2352,6.96611623894229,7.5173534215353,0,214.139027324838,0,0,0,off race course(1),3863
162,False,'00:00:00,7.3272862468411,False,0.327286246841098,81.9620982540837,333846.935833531,6.39898167485096,4764.19301652126,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:24:18 PM,7/30/2015 4:48:10 PM,208090,38.5386,-90.8982,8.26532967952354,False,8,8,38.6544,-91.2352,6.96611623894229,7.5173534215353,0,214.139027324838,0,0,0,off race course(1),3863
164,False,'00:00:00,7.98885922144225,False,0.988859221442247,90.9418082211343,370422.971843252,6.46886810361942,5002.77338132453,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:21:57 PM,7/30/2015 5:18:25 PM,209905,38.5715,-90.8319,8.16656330159524,False,8,8,38.5715,-90.8319,6.46886810361942,7.5173534215353,0,236.666261977595,0,0,0,,3863
166,False,'00:00:00,8.08646499085365,False,0.0864649908536522,91.8631665478826,374175.836407994,6.42106415644092,3470.27752598519,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:53:09 PM,7/30/2015 5:40:43 PM,211243,38.5921,-90.7844,7.86330397513008,False,9,9,38.5921,-90.7844,7.00695923813763,7.5173534215353,0,239.702555041276,0,0,0,,3863
168,False,'00:00:00,8.2392804781699,False,0.239280478169896,93.2242902670036,379719.947559348,6.54984577975038,-2646.42869802571,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:48:00 PM,7/30/2015 6:10:55 PM,213055,38.6348,-90.7452,7.49505835904025,False,9,9,38.6348,-90.7452,6.10963199114536,7.5173534215353,0,243.497130807865,0,0,0,,3863
170,False,'00:00:00,8.2392804781699,False,0.239280478169896,93.2242902670036,379719.947559348,6.54984577975038,-2646.42869802571,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:48:00 PM,7/30/2015 6:41:07 PM,214867,38.6784,-90.7044,7.92310520167752,False,9,9,38.6348,-90.7452,6.10963199114536,7.5173534215353,0,243.497130807865,0,0,0,off race course(1),3863
172,False,'00:00:00,8.56649324338187,False,0.566493243381875,96.1387661735423,391591.152319655,7.09649182275362,-1447.49959590399,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:34:01 PM,7/30/2015 7:11:24 PM,216684,38.6943,-90.632,7.44836893000466,False,9,9,38.6943,-90.632,7.13097182851386,7.5173534215353,0,250.954698062434,0,0,0,,3863
174,False,'00:00:00,8.56649324338187,False,0.566493243381875,96.1387661735423,391591.152319655,7.09649182275362,-1447.49959590399,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:34:01 PM,7/30/2015 7:26:04 PM,217564,38.6803,-90.601,6.5166392613845,False,9,9,38.6943,-90.632,7.13097182851386,7.5173534215353,0,250.954698062434,0,0,0,off race course(1),3863
176,False,'00:00:00,8.56649324338187,False,0.566493243381875,96.1387661735423,391591.152319655,7.09649182275362,-1447.49959590399,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:34:01 PM,7/30/2015 7:43:14 PM,218594,38.6826,-90.5571,8.50909947740281,False,9,9,38.6943,-90.632,7.13097182851386,7.5173534215353,0,250.954698062434,0,0,0,off race course(1),3863
178,False,'00:00:00,8.81838628314995,False,0.818386283149951,98.3823711715113,400729.774557836,5.68167146583444,4506.09582888373,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:56:36 PM,7/30/2015 8:13:22 PM,220402,38.7288,-90.5345,8.05992931636309,False,9,9,38.7288,-90.5345,5.49825473317305,7.5173534215353,0,256.73414289005,0,0,0,,3863
180,False,'00:00:00,8.99908087360323,True,0.999080873603232,99.9918133641983,407285.333235264,6.5754031147073,313.418824091615,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:43:41 PM,7/30/2015 8:43:30 PM,222210,38.7724,-90.4817,8.15589161480853,True,9,9,38.7724,-90.4817,7.25796768860565,7.5173534215353,0,261.035334514937,0,0,0,,3863
