index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.8953104480229,0.895310448022897,75.8187496561,308823.929482032,6.5456634445022,1216.13429155105,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 3:09:59 PM,7/30/2015 2:30:32 PM,196232,38.6923,-91.513,7.66500689908587,False,7,7,38.6923,-91.513,6.48383446408169,18.6037649534484,0,194.281145014522,0,0,0,,5106
136,False,'00:00:00,6.98731454003351,0.987314540033508,77.3136387254572,314912.891890838,6.91648254669417,-498.592957023558,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 3:05:15 PM,7/30/2015 3:00:44 PM,198044,38.7079,-91.4441,7.45758065398417,False,7,7,38.7079,-91.4441,7.45246350556102,18.6037649534484,0,198.165073380109,0,0,0,,5106
138,False,'00:00:00,6.99959823087954,0.999598230879538,77.5132250131516,315725.844121204,6.91648254669417,-25.1963051841018,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 8:29:04 PM,7/30/2015 3:30:55 PM,199855,38.708,-91.435,0.0215753916505793,True,8,7,38.708,-91.435,0.0221181483599222,18.6037649534484,0,198.667107395656,0,0,0,,5106
140,False,'00:00:00,7.02244865434722,0.0224486543472183,77.8244546792395,316993.540685558,6.09311515085847,-1740.22329830953,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 9:31:49 PM,7/30/2015 4:01:08 PM,201668,38.7101,-91.4207,3.10920669503396,False,8,8,38.7101,-91.4207,3.10375590666118,18.6037649534484,0,199.457314765503,0,0,0,,5106
142,False,'00:00:00,7.13118299091787,0.131182990917871,79.3003354109952,323005.078584758,6.58159490128124,-1177.58505051546,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 9:03:25 PM,7/30/2015 4:31:20 PM,203480,38.6951,-91.3538,7.26021928959365,False,8,8,38.6951,-91.3538,6.93156044173844,18.6037649534484,0,203.24240012298,0,0,0,,5106
144,False,'00:00:00,7.22443574605593,0.224435746055926,80.5660804261584,328160.69445917,6.48173901926912,-4073.65897685987,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 9:08:13 PM,7/30/2015 5:01:36 PM,205296,38.6916,-91.2956,7.80347944719243,False,8,8,38.6916,-91.2956,6.35065068076863,18.6037649534484,0,206.393735486218,0,0,0,,5106
146,False,'00:00:00,7.30410961743734,0.30410961743734,81.6475155579192,332565.581751365,6.09698813039904,3120.31441134688,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 9:27:07 PM,7/30/2015 5:31:52 PM,207112,38.6618,-91.2488,7.10018185809418,False,8,8,38.6618,-91.2488,5.90565053974698,18.6037649534484,0,209.655390913038,0,0,0,,5106
148,False,'00:00:00,7.30410961743734,0.30410961743734,81.6475155579192,332565.581751365,6.09698813039904,3120.31441134688,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 9:27:07 PM,7/30/2015 6:02:06 PM,208926,38.6183,-91.22,7.26972284312312,False,8,8,38.6618,-91.2488,5.90565053974698,18.6037649534484,0,209.655390913038,0,0,0,off race course(1),5106
150,False,'00:00:00,7.30410961743734,0.30410961743734,81.6475155579192,332565.581751365,6.09698813039904,3120.31441134688,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 9:27:07 PM,7/30/2015 6:32:21 PM,210741,38.6032,-91.1553,7.88032873310016,False,8,8,38.6618,-91.2488,5.90565053974698,18.6037649534484,0,209.655390913038,0,0,0,off race course(1),5106
152,False,'00:00:00,7.30410961743734,0.30410961743734,81.6475155579192,332565.581751365,6.09698813039904,3120.31441134688,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 9:27:07 PM,7/30/2015 7:02:39 PM,212559,38.6077,-91.0883,7.89149949287298,False,8,8,38.6618,-91.2488,5.90565053974698,18.6037649534484,0,209.655390913038,0,0,0,off race course(1),5106
154,False,'00:00:00,7.30410961743734,0.30410961743734,81.6475155579192,332565.581751365,6.09698813039904,3120.31441134688,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 9:27:07 PM,7/30/2015 7:32:51 PM,214371,38.5908,-91.0292,7.39676657482796,False,8,8,38.6618,-91.2488,5.90565053974698,18.6037649534484,0,209.655390913038,0,0,0,off race course(1),5106
156,False,'00:00:00,7.30410961743734,0.30410961743734,81.6475155579192,332565.581751365,6.09698813039904,3120.31441134688,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 9:27:07 PM,7/30/2015 8:03:08 PM,216188,38.5612,-91.0101,1.82120692558801,False,8,8,38.6618,-91.2488,5.90565053974698,18.6037649534484,0,209.655390913038,0,0,0,off race course(1),5106
158,False,'00:00:00,7.30410961743734,0.30410961743734,81.6475155579192,332565.581751365,6.09698813039904,3120.31441134688,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 9:27:07 PM,7/30/2015 8:33:24 PM,218004,38.5463,-90.9609,8.34194845720573,False,8,8,38.6618,-91.2488,5.90565053974698,18.6037649534484,0,209.655390913038,0,0,0,off race course(1),5106
160,False,'00:00:00,7.30410961743734,0.30410961743734,81.6475155579192,332565.581751365,6.09698813039904,3120.31441134688,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 9:27:07 PM,7/30/2015 9:03:41 PM,219821,38.5374,-90.9005,7.39532305794112,False,8,8,38.6618,-91.2488,5.90565053974698,18.6037649534484,0,209.655390913038,0,0,0,off race course(1),5106
162,False,'00:00:00,7.30410961743734,0.30410961743734,81.6475155579192,332565.581751365,6.09698813039904,3120.31441134688,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 9:27:07 PM,7/30/2015 9:33:58 PM,221638,38.5649,-90.8419,7.47900139734342,False,8,8,38.6618,-91.2488,5.90565053974698,18.6037649534484,0,209.655390913038,0,0,0,off race course(1),5106
164,False,'00:00:00,8.00339409310475,0.00339409310474831,91.1232561416768,371162.043116155,5.28827747717473,-81.171162446463,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 2:34:03 AM,7/30/2015 10:19:09 PM,224349,38.5842,-90.8197,0.0513065762725649,True,9,9,38.5842,-90.8197,0.0512273171864134,18.6037649534484,0,233.467091798438,0,0,0,,5106
166,False,'00:00:00,8.00435411561052,0.00435411561051612,91.1318070380974,371196.872514492,5.28827747717473,-44.0080102159444,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 3:18:56 AM,7/30/2015 11:04:17 PM,227057,38.5843,-90.8193,0.0352402488156142,True,9,9,38.5843,-90.8193,0.0183119844812743,18.6037649534484,0,233.499579335405,0,0,0,,5106
168,False,'00:00:00,8.00341071618613,0.0034107161861312,91.1234042030465,371162.64619777,5.28827747717473,-34.8545878091366,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 4:04:16 AM,7/30/2015 11:49:23 PM,229763,38.5841,-90.8196,0.0256533131722264,True,9,9,38.5841,-90.8196,0.00953496520515165,18.6037649534484,0,233.540322311328,0,0,0,,5106
170,False,'00:00:00,8.00358942220078,0.00358942220077871,91.1249959330443,371169.129611369,5.28827747717473,-64.4751728586575,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 4:34:17 AM,7/31/2015 12:19:26 AM,231566,38.5842,-90.8196,0.0275957872404505,True,9,9,38.5842,-90.8196,0.0160965374116705,18.6037649534484,0,233.561073528741,0,0,0,,5106
172,False,'00:00:00,8.0573460946696,0.0573460946695959,91.6038052686903,373119.409471926,5.2063517649599,1476.66080709609,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 4:54:25 AM,7/31/2015 12:49:32 AM,233372,38.591,-90.7983,5.0262838249499,False,9,9,38.591,-90.7983,4.90764916821204,18.6037649534484,0,234.849001467557,0,0,0,,5106
174,False,'00:00:00,8.20483328373168,0.204833283731682,92.9174699686787,378470.211173516,5.72722120459696,-560.478741350744,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 4:27:31 AM,7/31/2015 1:19:44 AM,235184,38.6236,-90.7526,7.33383037666474,False,9,9,38.6236,-90.7526,6.22510769113826,18.6037649534484,0,238.546863005415,0,0,0,,5106
176,False,'00:00:00,8.28070403454278,0.280704034542781,93.5932488463967,381222.784770739,5.95780881541132,-4272.02664008886,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 4:18:08 AM,7/31/2015 1:49:56 AM,236996,38.6722,-90.719,7.85163195944312,False,9,9,38.6463,-90.7345,6.79617039380259,18.6037649534484,0,240.396781180727,0,0,0,off race course(1),5106
178,False,'00:00:00,8.52251011198674,0.522510111986741,95.7470095235161,389995.45430814,5.95780881541132,-3757.02216475389,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 4:08:32 AM,7/31/2015 2:20:08 AM,238808,38.6911,-90.6516,8.0021824426344,False,9,9,38.6911,-90.6516,7.21997733864426,18.6037649534484,0,245.842900562955,0,0,0,,5106
180,False,'00:00:00,8.58589228596963,0.585892285969634,96.3115529601315,392294.945176159,5.89734182019918,875.775162736179,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 4:10:12 AM,7/31/2015 2:50:18 AM,240618,38.679,-90.5912,7.40622893707882,False,9,9,38.6928,-90.6207,5.67749824158019,18.6037649534484,0,247.51531996907,0,0,0,off race course(1),5106
182,False,'00:00:00,8.58589228596963,0.585892285969634,96.3115529601315,392294.945176159,5.89734182019918,875.775162736179,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 4:10:12 AM,7/31/2015 3:20:29 AM,242429,38.7013,-90.5297,7.42956453454079,False,9,9,38.6928,-90.6207,5.67749824158019,18.6037649534484,0,247.51531996907,0,0,0,off race course(1),5106
184,False,'00:00:00,8.89547389290161,0.895473892901612,99.0689885813434,403526.495520882,5.55109519931243,4824.0890370385,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 4:16:08 AM,7/31/2015 3:50:40 AM,244240,38.7427,-90.5077,7.25999572324521,False,9,9,38.7427,-90.5077,5.55109519931243,18.6037649534484,0,254.524745327742,0,0,0,,5106
186,False,'00:00:00,9,1.000095058875,100,407322.127646442,5.83523979573351,-3.58013093358006,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 4:20:47 AM,7/31/2015 4:20:49 AM,246049,38.7733,-90.482,3.692845289455,True,9,9,38.7733,-90.482,2.51150140390951,18.6037649534484,0,257.195725094087,0,0,0,,5106
