index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.00712621108698,0.00712621108697792,50.5435535424691,205873.334574504,5.68707477326981,774.540511002169,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 3:49:38 AM,7/29/2015 11:33:50 PM,146030,38.86,-92.4569,6.89240110695842,False,6,6,38.9052,-92.4768,7.65169700742997,6.84487857792041,0,134.737651610881,0,0,0,off race course(1),0607
136,False,'00:00:00,5.25318706603455,0.253187066034551,53.2022724576896,216702.793336497,6.48004884597886,4701.1556177706,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 3:13:31 AM,7/30/2015 12:04:25 AM,147865,38.8182,-92.4124,7.09727531593422,False,6,6,38.8182,-92.4124,6.59357752378097,6.84487857792041,0,141.682520548609,0,0,0,,0607
138,False,'00:00:00,5.3001121573764,0.300112157376402,53.7093040534939,218768.027734295,6.18168728355906,-1523.78279753045,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 3:40:39 AM,7/30/2015 12:34:53 AM,149693,38.8162,-92.3835,0.111490712857747,False,6,6,38.8162,-92.3835,0.0904836096936478,6.84487857792041,0,143.28241519541,0,0,0,,0607
140,False,'00:00:00,5.29994191014329,0.299941910143292,53.7074645104303,218760.53493179,6.18168728355906,-1545.30647886582,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 11:28:27 AM,7/30/2015 8:22:38 AM,177758,38.8163,-92.3835,0.0405973191890322,False,6,6,38.8163,-92.3835,0.031262197134456,6.84487857792041,0,143.37298463538,0,0,0,,0607
142,False,'00:00:00,5.32603837359116,0.32603837359116,53.9894401257877,219909.074283174,6.18168728355906,28.4645189135099,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 11:36:33 AM,7/30/2015 9:07:51 AM,180471,38.7599,-92.4103,6.97809096259274,False,6,6,38.8046,-92.3794,2.84834675615634,6.84487857792041,0,144.211906562999,0,0,0,off race course(1),0607
144,False,'00:00:00,5.32603837359116,0.32603837359116,53.9894401257877,219909.074283174,6.18168728355906,28.4645189135099,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 11:36:33 AM,7/30/2015 9:37:59 AM,182279,38.7308,-92.3603,7.41122897935815,False,6,6,38.8046,-92.3794,2.84834675615634,6.84487857792041,0,144.211906562999,0,0,0,off race course(1),0607
146,False,'00:00:00,5.32603837359116,0.32603837359116,53.9894401257877,219909.074283174,6.18168728355906,28.4645189135099,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 11:36:33 AM,7/30/2015 10:08:13 AM,184093,38.6914,-92.3627,6.87909020470581,False,6,6,38.8046,-92.3794,2.84834675615634,6.84487857792041,0,144.211906562999,0,0,0,off race course(1),0607
148,False,'00:00:00,5.32603837359116,0.32603837359116,53.9894401257877,219909.074283174,6.18168728355906,28.4645189135099,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 11:36:33 AM,7/30/2015 10:38:27 AM,185907,38.6695,-92.3064,7.70319410377236,False,6,6,38.8046,-92.3794,2.84834675615634,6.84487857792041,0,144.211906562999,0,0,0,off race course(1),0607
150,False,'00:00:00,5.78808511095526,0.788085110955257,58.9819140428908,240244.353088346,5.02082923068322,4654.78134556074,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:17:55 PM,7/30/2015 11:08:40 AM,187720,38.644,-92.2498,6.46873569995828,False,6,6,38.644,-92.2498,5.02082923068322,6.84487857792041,0,157.334759339728,0,0,0,,0607
152,False,'00:00:00,5.91589033006915,0.915890330069146,60.3628657330505,245869.227269395,5.740085181459,-1469.64595864965,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:02:55 PM,7/30/2015 11:38:53 AM,189533,38.6203,-92.2013,7.0392582117652,False,6,6,38.6203,-92.2013,6.51379589735592,6.84487857792041,0,160.881200476808,0,0,0,,0607
154,False,'00:00:00,5.9986877815416,0.998687781541597,61.2575027544848,249513.250966338,5.62473252410368,91.7067804010071,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 7:43:08 PM,7/30/2015 12:24:05 PM,192245,38.5892,-92.1792,1.62605655589331,True,7,6,38.5892,-92.1792,1.90009468449065,6.84487857792041,0,163.511507394364,0,0,0,,0607
156,False,'00:00:00,6.00145881159532,0.0014588115953162,61.2953843174314,249667.549648091,5.62473252410368,274.511486380066,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 7:57:08 PM,7/30/2015 12:54:14 PM,194054,38.5754,-92.156,5.92536710226079,True,7,7,38.5884,-92.178,0.382656588231283,6.84487857792041,0,163.596780608054,0,0,0,off race course(1),0607
158,False,'00:00:00,6.00145881159532,0.0014588115953162,61.2953843174314,249667.549648091,5.62473252410368,274.511486380066,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 7:57:08 PM,7/30/2015 1:24:21 PM,195861,38.5596,-92.1026,7.26568445130197,True,7,7,38.5884,-92.178,0.382656588231283,6.84487857792041,0,163.596780608054,0,0,0,off race course(1),0607
160,False,'00:00:00,6.00145881159532,0.0014588115953162,61.2953843174314,249667.549648091,5.62473252410368,274.511486380066,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 7:57:08 PM,7/30/2015 1:54:35 PM,197675,38.5607,-92.041,6.39270888147889,True,7,7,38.5884,-92.178,0.382656588231283,6.84487857792041,0,163.596780608054,0,0,0,off race course(1),0607
162,False,'00:00:00,6.00145881159532,0.0014588115953162,61.2953843174314,249667.549648091,5.62473252410368,274.511486380066,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 7:57:08 PM,7/30/2015 2:24:52 PM,199492,38.5813,-91.9928,5.87838462726468,True,7,7,38.5884,-92.178,0.382656588231283,6.84487857792041,0,163.596780608054,0,0,0,off race course(1),0607
164,False,'00:00:00,6.00145881159532,0.0014588115953162,61.2953843174314,249667.549648091,5.62473252410368,274.511486380066,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 7:57:08 PM,7/30/2015 2:56:31 PM,201391,38.6024,-91.935,6.0044978578658,True,7,7,38.5884,-92.178,0.382656588231283,6.84487857792041,0,163.596780608054,0,0,0,off race course(1),0607
166,False,'00:00:00,6.38817729681927,0.388177296819273,67.5788139328551,275261.13214926,5.48326327637186,-1023.28939038397,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:02:11 PM,7/30/2015 3:26:53 PM,203213,38.6388,-91.8892,6.8956933565783,False,7,7,38.6388,-91.8892,4.21211258785704,6.84487857792041,0,179.848778857723,0,0,0,,0607
168,False,'00:00:00,6.38817729681927,0.388177296819273,67.5788139328551,275261.13214926,5.48326327637186,-1023.28939038397,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:02:11 PM,7/30/2015 3:56:56 PM,205016,38.6523,-91.8852,0.0512724596469184,False,7,7,38.6388,-91.8892,4.21211258785704,6.84487857792041,0,179.848778857723,0,0,0,off race course(1),0607
170,False,'00:00:00,6.38817729681927,0.388177296819273,67.5788139328551,275261.13214926,5.48326327637186,-1023.28939038397,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:02:11 PM,7/30/2015 4:42:02 PM,207722,38.6523,-91.8853,0.0512724596477965,False,7,7,38.6388,-91.8892,4.21211258785704,6.84487857792041,0,179.848778857723,0,0,0,off race course(1),0607
172,False,'00:00:00,6.38817729681927,0.388177296819273,67.5788139328551,275261.13214926,5.48326327637186,-1023.28939038397,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:02:11 PM,7/30/2015 6:28:51 PM,214131,38.6524,-91.8855,0.00707845217635833,False,7,7,38.6388,-91.8892,4.21211258785704,6.84487857792041,0,179.848778857723,0,0,0,off race course(1),0607
174,False,'00:00:00,6.38817729681927,0.388177296819273,67.5788139328551,275261.13214926,5.48326327637186,-1023.28939038397,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:02:11 PM,7/30/2015 7:00:37 PM,216037,38.6524,-91.8854,0.0244967398248059,False,7,7,38.6388,-91.8892,4.21211258785704,6.84487857792041,0,179.848778857723,0,0,0,off race course(1),0607
176,False,'00:00:00,6.38817729681927,0.388177296819273,67.5788139328551,275261.13214926,5.48326327637186,-1023.28939038397,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:02:11 PM,7/30/2015 7:30:20 PM,217820,38.6524,-91.8852,0.0932120584650785,False,7,7,38.6388,-91.8892,4.21211258785704,6.84487857792041,0,179.848778857723,0,0,0,off race course(1),0607
178,False,'00:00:00,6.38817729681927,0.388177296819273,67.5788139328551,275261.13214926,5.48326327637186,-1023.28939038397,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:02:11 PM,7/30/2015 8:00:25 PM,219625,38.6712,-91.8549,8.18111987110716,False,7,7,38.6388,-91.8892,4.21211258785704,6.84487857792041,0,179.848778857723,0,0,0,off race course(1),0607
180,False,'00:00:00,6.38817729681927,0.388177296819273,67.5788139328551,275261.13214926,5.48326327637186,-1023.28939038397,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:02:11 PM,7/30/2015 8:30:31 PM,221431,38.6825,-91.7743,9.03537729958889,False,7,7,38.6388,-91.8892,4.21211258785704,6.84487857792041,0,179.848778857723,0,0,0,off race course(1),0607
182,False,'00:00:00,6.38817729681927,0.388177296819273,67.5788139328551,275261.13214926,5.48326327637186,-1023.28939038397,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:02:11 PM,7/30/2015 9:00:37 PM,223237,38.7088,-91.7034,8.71201671842848,False,7,7,38.6388,-91.8892,4.21211258785704,6.84487857792041,0,179.848778857723,0,0,0,off race course(1),0607
184,False,'00:00:00,6.38817729681927,0.388177296819273,67.5788139328551,275261.13214926,5.48326327637186,-1023.28939038397,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:02:11 PM,7/30/2015 9:31:01 PM,225061,38.7003,-91.622,8.34603542500621,False,7,7,38.6388,-91.8892,4.21211258785704,6.84487857792041,0,179.848778857723,0,0,0,off race course(1),0607
186,False,'00:00:00,6.89414693586754,0.894146935867537,75.7998448273571,308746.926583342,5.48326327637186,1344.34489352858,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:04:16 PM,7/30/2015 10:16:39 PM,227799,38.6918,-91.5139,7.84908952559256,False,7,7,38.6918,-91.5139,7.85183810505241,6.84487857792041,0,200.452648318669,0,0,0,,0607
188,False,'00:00:00,6.96664796887947,0.966647968879466,76.9778467987708,313545.148651099,6.40427062305966,-395.289263859739,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 10:49:52 PM,7/30/2015 10:37:02 PM,229022,38.7052,-91.4595,9.2775899574118,False,7,7,38.7052,-91.4595,9.10525033555148,6.84487857792041,0,203.540903001294,0,0,0,,0607
190,False,'00:00:00,7.00373956311214,0.00373956311213853,77.5705110940449,315959.181029111,6.21598602328375,-29.8745371747453,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 4:31:58 AM,7/30/2015 11:01:37 PM,230497,38.7076,-91.4324,0.67482131009704,True,8,8,38.7076,-91.4324,0.672812100761763,6.84487857792041,0,205.021115864744,0,0,0,,0607
192,False,'00:00:00,7.00032651603919,0.000326516039186791,77.5241848775946,315770.485696266,6.21598602328375,-22.8242619374372,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 10:00:57 AM,7/31/2015 4:29:28 AM,250168,38.708,-91.4345,0.23931919570012,True,8,8,38.708,-91.4345,0.244412465600811,6.84487857792041,0,205.155518365389,0,0,0,,0607
194,False,'00:00:00,7.0684737217992,0.0684737217991982,78.4491654410143,319538.104307566,6.71376667418921,-2625.75835995192,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 9:45:39 AM,7/31/2015 4:59:40 AM,251980,38.7069,-91.3922,8.34141396410329,False,8,8,38.7069,-91.3922,8.51849564200944,6.84487857792041,0,207.450774958672,0,0,0,,0607
196,False,'00:00:00,7.14801610753765,0.148016107537645,79.5288158823721,323935.722222389,6.79235010398626,-1816.37640992811,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 10:05:38 AM,7/31/2015 5:47:06 AM,254826,38.6948,-91.3433,1.72500827120969,False,8,8,38.6948,-91.3433,1.75496425509865,6.84487857792041,0,210.25925673086,0,0,0,,0607
198,False,'00:00:00,7.15969484964912,0.159694849649117,79.6873346262858,324581.398675957,6.79235010398626,-4991.04173425968,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 10:32:16 AM,7/31/2015 6:17:17 AM,256637,38.7022,-91.3354,2.660159518254,False,8,8,38.7022,-91.3354,1.58727287764604,6.84487857792041,0,210.937763457797,0,0,0,,0607
200,False,'00:00:00,7.26783279445794,0.267832794457942,81.1551203704081,330559.96417847,7.03967375129226,-137.630134170057,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 10:21:55 AM,7/31/2015 6:47:33 AM,258453,38.6753,-91.27,9.56955701409425,False,8,8,38.6753,-91.27,7.36435413409925,7.03967375129226,0,214.928468592735,0,0,0,,0607
202,False,'00:00:00,7.3218299595108,0.321829959510798,81.8880385817512,333545.276954565,7.10272379577729,4102.3526849873,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 10:19:32 AM,7/31/2015 7:33:02 AM,261182,38.6137,-91.1976,7.34642767388339,False,8,8,38.6569,-91.2383,7.33035452718374,7.10272379577729,0,217.061612000952,0,0,0,off race course(1),0607
204,False,'00:00:00,7.3218299595108,0.321829959510798,81.8880385817512,333545.276954565,7.10272379577729,4102.3526849873,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 10:19:32 AM,7/31/2015 8:03:19 AM,262999,38.5975,-91.1224,7.81506235012194,False,8,8,38.6569,-91.2383,7.33035452718374,7.10272379577729,0,217.061612000952,0,0,0,off race course(1),0607
206,False,'00:00:00,7.3218299595108,0.321829959510798,81.8880385817512,333545.276954565,7.10272379577729,4102.3526849873,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 10:19:32 AM,7/31/2015 8:33:33 AM,264813,38.6023,-91.0406,8.66191173393307,False,8,8,38.6569,-91.2383,7.33035452718374,7.10272379577729,0,217.061612000952,0,0,0,off race course(1),0607
208,False,'00:00:00,7.3218299595108,0.321829959510798,81.8880385817512,333545.276954565,7.10272379577729,4102.3526849873,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 10:19:32 AM,7/31/2015 9:03:45 AM,266625,38.5592,-91.0043,4.99142369636177,False,8,8,38.6569,-91.2383,7.33035452718374,7.10272379577729,0,217.061612000952,0,0,0,off race course(1),0607
210,False,'00:00:00,7.3218299595108,0.321829959510798,81.8880385817512,333545.276954565,7.10272379577729,4102.3526849873,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 10:19:32 AM,7/31/2015 9:33:59 AM,268439,38.5345,-90.9335,7.99609940450723,False,8,8,38.6569,-91.2383,7.33035452718374,7.10272379577729,0,217.061612000952,0,0,0,off race course(1),0607
212,False,'00:00:00,7.3218299595108,0.321829959510798,81.8880385817512,333545.276954565,7.10272379577729,4102.3526849873,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 10:19:32 AM,7/31/2015 10:04:25 AM,270265,38.5606,-90.8542,9.53901851661454,False,8,8,38.6569,-91.2383,7.33035452718374,7.10272379577729,0,217.061612000952,0,0,0,off race course(1),0607
214,False,'00:00:00,8.09774588355889,0.0977458835588944,91.9636451767417,374585.104631672,7.49097418810145,4299.03979528293,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:18:03 PM,7/31/2015 10:35:09 AM,272109,38.5924,-90.7789,9.50142738597142,False,9,9,38.5924,-90.7789,9.0542777091089,7.49097418810145,0,242.588635680729,0,0,0,,0607
216,False,'00:00:00,8.27051129256417,0.270511292564173,93.5024623488132,380852.994408133,7.61107551198136,-4199.38997326197,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:14:57 PM,7/31/2015 11:05:19 AM,273919,38.6442,-90.7378,9.63392409254173,False,9,9,38.6442,-90.7378,8.21821246691664,7.61107551198136,0,246.873126075497,0,0,0,,0607
218,False,'00:00:00,8.27051129256417,0.270511292564173,93.5024623488132,380852.994408133,7.61107551198136,-4199.38997326197,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:14:57 PM,7/31/2015 11:35:25 AM,275725,38.6801,-90.6816,9.0999550826338,False,9,9,38.6442,-90.7378,8.21821246691664,7.61107551198136,0,246.873126075497,0,0,0,off race course(1),0607
220,False,'00:00:00,8.54613958770787,0.546139587707871,95.9574766720968,390852.726317325,8.02601443988784,-2776.48770655583,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:06:58 PM,7/31/2015 12:05:33 PM,277533,38.6819,-90.6048,8.54052623677883,False,9,9,38.6934,-90.6416,8.25415429323864,8.02601443988784,0,253.085431476524,0,0,0,off race course(1),0607
222,False,'00:00:00,8.54613958770787,0.546139587707871,95.9574766720968,390852.726317325,8.02601443988784,-2776.48770655583,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:06:58 PM,7/31/2015 12:35:40 PM,279340,38.6967,-90.531,7.56003402664721,False,9,9,38.6934,-90.6416,8.25415429323864,8.02601443988784,0,253.085431476524,0,0,0,off race course(1),0607
224,False,'00:00:00,8.91032763951315,0.910327639513152,99.2012905304838,404065.386072322,6.79763150544498,5099.28099882056,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:23:36 PM,7/31/2015 1:05:46 PM,281146,38.7449,-90.5021,8.54268468201634,False,9,9,38.7449,-90.5021,8.53303648718337,8.02601443988784,0,261.441020384398,0,0,0,,0607
226,False,'00:00:00,8.99899321586933,0.998993215869328,99.9910325989573,407282.153032599,6.99656208001509,82.0840726229113,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:43:05 PM,7/31/2015 1:42:54 PM,283374,38.7729,-90.4822,0.701628304321238,True,9,9,38.7729,-90.4822,0.177488109674539,8.02601443988784,0,263.75656150805,0,0,0,,0607
