index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.36493000168357,0.364930001683572,67.2010902182787,273722.592905035,5.1145686373609,3178.31077186028,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:49:00 AM,7/29/2015 8:32:38 PM,135158,38.6754,-91.833,6.66669715186564,False,7,7,38.6236,-91.9106,5.1145686373609,7.87971096390838,0,173.794837821058,0,0,0,off race course(1),7650
136,False,'00:00:00,6.36493000168357,0.364930001683572,67.2010902182787,273722.592905035,5.1145686373609,3178.31077186028,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:49:00 AM,7/29/2015 9:02:33 PM,136953,38.6837,-91.7644,7.70870404188624,False,7,7,38.6236,-91.9106,5.1145686373609,7.87971096390838,0,173.794837821058,0,0,0,off race course(1),7650
138,False,'00:00:00,6.36493000168357,0.364930001683572,67.2010902182787,273722.592905035,5.1145686373609,3178.31077186028,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:49:00 AM,7/29/2015 9:32:32 PM,138752,38.7077,-91.7004,7.84072853857304,False,7,7,38.6236,-91.9106,5.1145686373609,7.87971096390838,0,173.794837821058,0,0,0,off race course(1),7650
140,False,'00:00:00,6.36493000168357,0.364930001683572,67.2010902182787,273722.592905035,5.1145686373609,3178.31077186028,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:49:00 AM,7/29/2015 10:02:30 PM,140550,38.7015,-91.6296,7.28675648308885,False,7,7,38.6236,-91.9106,5.1145686373609,7.87971096390838,0,173.794837821058,0,0,0,off race course(1),7650
142,False,'00:00:00,6.82507407839179,0.825074078391794,74.6775440973217,304175.586076117,5.1145686373609,3162.06386478807,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:57:18 PM,7/29/2015 10:32:55 PM,142375,38.6785,-91.5661,7.60759282336291,False,7,7,38.6785,-91.5661,7.67760055525841,7.87971096390838,0,193.283494729723,0,0,0,,7650
144,False,'00:00:00,6.90639970293957,0.906399702939572,75.9989286633592,309557.832234113,5.73462681702246,686.809455158981,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:42:43 PM,7/29/2015 11:02:27 PM,144147,38.6951,-91.5046,7.39498729853325,False,7,7,38.6951,-91.5046,6.50903021618249,7.87971096390838,0,196.881836243022,0,0,0,,7650
146,False,'00:00:00,6.99959823087954,0.999598230879538,77.5132250131516,315725.844121204,6.47673178114332,-25.1963051841018,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:50:49 AM,7/29/2015 11:32:25 PM,145945,38.708,-91.435,7.53523862834247,True,8,7,38.708,-91.435,7.56231232767848,7.87971096390838,0,200.752384668835,0,0,0,,7650
148,False,'00:00:00,6.99960280972452,0.999602809724519,77.5132994105524,315726.147155714,6.47673178114332,10.5660520215099,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:10:44 AM,7/30/2015 12:52:21 AM,150741,38.7079,-91.435,0.0216593726376211,True,8,7,38.7079,-91.435,0.0222024633475808,7.87971096390838,0,200.776001378192,0,0,0,,7650
150,False,'00:00:00,7.01279321398877,0.0127932139887677,77.6933987604645,316459.725448542,6.47673178114332,-1280.75059933552,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:26:26 AM,7/30/2015 2:12:16 AM,155536,38.71,-91.4267,1.40176643483281,False,8,8,38.71,-91.4267,1.35195679882956,7.87971096390838,0,201.247236702909,0,0,0,,7650
152,False,'00:00:00,7.11733448667609,0.117334486676095,79.112365895397,322239.443637029,6.72459107315612,-1853.8230726039,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:12:48 AM,7/30/2015 2:42:15 AM,157335,38.6987,-91.3622,7.02500445585349,False,8,8,38.6987,-91.3622,6.85187537806978,7.87971096390838,0,204.860965371374,0,0,0,,7650
154,False,'00:00:00,7.14804662608329,0.148046626083291,79.5292301188948,323937.409485121,6.66507601101059,-3611.07098743663,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:15:45 AM,7/30/2015 3:12:13 AM,159133,38.6991,-91.3042,6.3065720495856,False,8,8,38.6998,-91.3429,6.3093697093501,7.87971096390838,0,205.905629591515,0,0,0,off race course(1),7650
156,False,'00:00:00,7.30530381035833,0.305303810358327,81.6637246633193,332631.604465347,6.58153509758337,3211.69606674079,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:44 AM,7/30/2015 3:42:11 AM,160931,38.6614,-91.2481,8.05142271681474,False,8,8,38.6614,-91.2481,6.69811043126983,7.87971096390838,0,211.789742334905,0,0,0,,7650
158,False,'00:00:00,7.30530381035833,0.305303810358327,81.6637246633193,332631.604465347,6.58153509758337,3211.69606674079,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:44 AM,7/30/2015 4:12:13 AM,162733,38.6283,-91.225,4.22715413590188,False,8,8,38.6614,-91.2481,6.69811043126983,7.87971096390838,0,211.789742334905,0,0,0,off race course(1),7650
160,False,'00:00:00,7.30530381035833,0.305303810358327,81.6637246633193,332631.604465347,6.58153509758337,3211.69606674079,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:44 AM,7/30/2015 4:42:11 AM,164531,38.6065,-91.1687,7.95884055353518,False,8,8,38.6614,-91.2481,6.69811043126983,7.87971096390838,0,211.789742334905,0,0,0,off race course(1),7650
162,False,'00:00:00,7.30530381035833,0.305303810358327,81.6637246633193,332631.604465347,6.58153509758337,3211.69606674079,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:44 AM,7/30/2015 5:12:06 AM,166326,38.6043,-91.1024,6.72463841538982,False,8,8,38.6614,-91.2481,6.69811043126983,7.87971096390838,0,211.789742334905,0,0,0,off race course(1),7650
164,False,'00:00:00,7.30530381035833,0.305303810358327,81.6637246633193,332631.604465347,6.58153509758337,3211.69606674079,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:44 AM,7/30/2015 5:42:05 AM,168125,38.5994,-91.0388,7.53868032826847,False,8,8,38.6614,-91.2481,6.69811043126983,7.87971096390838,0,211.789742334905,0,0,0,off race course(1),7650
166,False,'00:00:00,7.30530381035833,0.305303810358327,81.6637246633193,332631.604465347,6.58153509758337,3211.69606674079,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:44 AM,7/30/2015 6:02:04 AM,169324,38.5657,-91.0131,8.05798244427897,False,8,8,38.6614,-91.2481,6.69811043126983,7.87971096390838,0,211.789742334905,0,0,0,off race course(1),7650
168,False,'00:00:00,7.30530381035833,0.305303810358327,81.6637246633193,332631.604465347,6.58153509758337,3211.69606674079,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:44 AM,7/30/2015 6:42:20 AM,171740,38.5333,-90.9246,7.56805651162263,False,8,8,38.6614,-91.2481,6.69811043126983,7.87971096390838,0,211.789742334905,0,0,0,off race course(1),7650
170,False,'00:00:00,7.30530381035833,0.305303810358327,81.6637246633193,332631.604465347,6.58153509758337,3211.69606674079,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:44 AM,7/30/2015 7:12:00 AM,173520,38.5498,-90.8864,3.71552832513411,False,8,8,38.6614,-91.2481,6.69811043126983,7.87971096390838,0,211.789742334905,0,0,0,off race course(1),7650
172,False,'00:00:00,7.98550313888079,0.985503138880785,90.8962551994959,370237.425877301,5.84707079935512,3466.23801453934,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:47:04 AM,7/30/2015 7:41:58 AM,175318,38.576,-90.8326,7.36431019607518,False,8,8,38.576,-90.8326,5.84707079935512,7.87971096390838,0,234.996177807289,0,0,0,,7650
174,False,'00:00:00,8.05503536727239,0.0550353672723847,91.5832236776226,373035.576807086,5.18774044187291,1369.01976950699,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:38:21 PM,7/30/2015 8:31:59 AM,178319,38.5908,-90.7993,3.6266059061633,False,9,9,38.5908,-90.7993,3.54516930191098,7.87971096390838,0,237.083376594034,0,0,0,,7650
176,False,'00:00:00,8.2159752108399,0.215975210839896,93.0167108344447,378874.437756914,5.97527355322507,-1673.7179881432,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:59:22 AM,7/30/2015 9:01:54 AM,180114,38.6282,-90.7511,7.84184437279688,False,9,9,38.6282,-90.7511,7.02472178605556,7.87971096390838,0,241.108317555845,0,0,0,,7650
178,False,'00:00:00,8.27422185420925,0.274221854209252,93.5355122284757,380987.612741363,6.24857066785981,-3882.82571089031,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:48:59 AM,7/30/2015 9:31:52 AM,181912,38.6762,-90.7107,7.79907887103237,False,9,9,38.6442,-90.7359,7.8915471449879,7.87971096390838,0,242.486538616627,0,0,0,off race course(1),7650
180,False,'00:00:00,8.54954518934972,0.549545189349723,95.9878102806466,390976.280770942,7.10382028029267,-2262.40986804466,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:27:40 AM,7/30/2015 10:01:54 AM,183714,38.6929,-90.6394,7.84088732634481,False,9,9,38.6929,-90.6394,7.44552114177451,7.87971096390838,0,248.693571968495,0,0,0,,7650
182,False,'00:00:00,8.58466658731034,0.584666587310336,96.3006356928638,392250.477107349,6.75409948264953,2161.12327505349,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:35:12 AM,7/30/2015 10:31:49 AM,185509,38.6817,-90.575,7.33595659908244,False,9,9,38.6897,-90.6185,4.68798582288938,7.87971096390838,0,249.843432855014,0,0,0,off race course(1),7650
184,False,'00:00:00,8.58466658731034,0.584666587310336,96.3006356928638,392250.477107349,6.75409948264953,2161.12327505349,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:35:12 AM,7/30/2015 11:01:50 AM,187310,38.7119,-90.5307,7.41427813162924,False,9,9,38.6897,-90.6185,4.68798582288938,7.87971096390838,0,249.843432855014,0,0,0,off race course(1),7650
186,False,'00:00:00,8.95889157659129,0.958891576591294,99.633848302028,405827.274672993,5.6559033473399,4517.20161501742,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 11:41:50 AM,7/30/2015 11:32:01 AM,189121,38.7554,-90.4868,8.87366939709539,False,9,9,38.7554,-90.4868,8.87100611622642,7.87971096390838,0,258.282879787765,0,0,0,,7650
188,False,'00:00:00,8.99629369680691,0.996293696806913,99.9669880502627,407184.2150945,5.65573303182469,-57.3263235498247,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:13:30 PM,7/30/2015 1:12:37 PM,195157,38.7727,-90.4834,0.0608990646279893,True,9,9,38.7727,-90.4834,0.0521033867794256,7.87971096390838,0,259.609427921995,0,0,0,,7650
190,False,'00:00:00,8.99650654905289,0.996506549052888,99.9688839198879,407191.937325612,5.65573303182469,5.50826623925485,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:12:45 PM,7/30/2015 2:11:55 PM,198715,38.7726,-90.4832,0.0670055305999452,True,9,9,38.7726,-90.4832,0.0545673866321576,7.87971096390838,0,259.627130613065,0,0,0,,7650
192,False,'00:00:00,8.99089468423668,0.990894684236682,99.9188991804876,406988.340145419,5.65573303182469,-336.161374162408,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 3:54:00 PM,7/30/2015 3:51:50 PM,204710,38.7723,-90.4858,0.334944654261011,False,9,9,38.7723,-90.4858,0.32777959793195,7.87971096390838,0,259.945638708079,0,0,0,,7650
194,False,'00:00:00,8.99071687692489,0.990716876924889,99.9173154552136,406981.889336555,5.65573303182469,-306.46258067882,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 4:53:45 PM,7/30/2015 4:51:32 PM,208292,38.7722,-90.4858,0.00670059032767397,False,9,9,38.7722,-90.4858,0.00545666657732507,7.87971096390838,0,259.959802438586,0,0,0,,7650
