index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.38401589658742,0.384015896587414,67.5111992041634,274985.72472959,5.74146235024784,-1428.29245542622,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:52:58 PM,7/29/2015 3:38:12 PM,117492,38.6552,-91.8816,7.35347352732627,False,7,7,38.6395,-91.8919,4.28811356784172,26.034004438296,0,215.23285310861,0,0,0,off race course(1),2222
136,False,'00:00:00,6.38401589658742,0.384015896587414,67.5111992041634,274985.72472959,5.74146235024784,-1428.29245542622,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:52:58 PM,7/29/2015 4:08:01 PM,119281,38.6824,-91.8167,7.7448804950795,False,7,7,38.6395,-91.8919,4.28811356784172,26.034004438296,0,215.23285310861,0,0,0,off race course(1),2222
138,False,'00:00:00,6.38401589658742,0.384015896587414,67.5111992041634,274985.72472959,5.74146235024784,-1428.29245542622,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:52:58 PM,7/29/2015 4:47:46 PM,121666,38.7055,-91.7288,7.47156830756682,False,7,7,38.6395,-91.8919,4.28811356784172,26.034004438296,0,215.23285310861,0,0,0,off race course(1),2222
140,False,'00:00:00,6.38401589658742,0.384015896587414,67.5111992041634,274985.72472959,5.74146235024784,-1428.29245542622,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:52:58 PM,7/29/2015 5:18:04 PM,123484,38.7024,-91.6521,8.25047763427763,False,7,7,38.6395,-91.8919,4.28811356784172,26.034004438296,0,215.23285310861,0,0,0,off race course(1),2222
142,False,'00:00:00,6.79837612364024,0.798376123640235,74.2437538184317,302408.677242807,5.74146235024784,1042.63193205381,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:14:14 PM,7/29/2015 5:47:36 PM,125256,38.6814,-91.5853,8.4630607559162,False,7,7,38.6814,-91.5853,7.33684771802679,26.034004438296,0,232.049643032709,0,0,0,,2222
144,False,'00:00:00,6.89014533492495,0.890145334924955,75.7348265289502,308482.094909207,6.36885107099682,1390.29483595964,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:00:39 PM,7/29/2015 6:18:06 PM,127086,38.6912,-91.5169,7.6510549287514,False,7,7,38.6912,-91.5169,7.01229618129501,26.034004438296,0,235.997967594784,0,0,0,,2222
146,False,'00:00:00,6.98225370272389,0.982253702723894,77.2314098787765,314577.958438837,6.90898772087055,-1063.29944912038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 6:53:45 PM,7/29/2015 6:47:25 PM,128845,38.7089,-91.4478,8.09177881816973,False,7,7,38.7089,-91.4478,7.9225068941322,26.034004438296,0,239.931622171533,0,0,0,,2222
148,False,'00:00:00,6.99959823087954,0.999598230879538,77.5132250131516,315725.844121204,6.54156417364251,-25.1963051841018,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 12:33:44 AM,7/29/2015 7:18:30 PM,130710,38.708,-91.435,0.0249315006281623,True,8,7,38.708,-91.435,0.0162977113531982,26.034004438296,0,240.64011659247,0,0,0,,2222
150,False,'00:00:00,7.10243311399703,0.102433113997029,78.9101055100637,321415.599307486,6.90035399248029,-1194.71422579395,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 12:15:15 AM,7/29/2015 7:47:09 PM,132429,38.6987,-91.3715,7.99771861701484,False,8,8,38.6987,-91.3715,7.85476888327733,26.034004438296,0,244.216380768546,0,0,0,,2222
152,False,'00:00:00,7.10243311399703,0.102433113997029,78.9101055100637,321415.599307486,6.90035399248029,-1194.71422579395,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 12:15:15 AM,7/29/2015 8:17:37 PM,134257,38.7006,-91.3042,8.13050756809031,False,8,8,38.6987,-91.3715,7.85476888327733,26.034004438296,0,244.216380768546,0,0,0,off race course(1),2222
154,False,'00:00:00,7.3185592435416,0.318559243541596,81.8436442640938,333364.450606362,7.33064902654877,4393.33909336204,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 11:58:23 PM,7/29/2015 8:46:47 PM,136007,38.6565,-91.2404,9.57487460177202,False,8,8,38.6565,-91.2404,7.92483361535908,26.034004438296,0,252.1339440863,0,0,0,,2222
156,False,'00:00:00,7.3185592435416,0.318559243541596,81.8436442640938,333364.450606362,7.33064902654877,4393.33909336204,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 11:58:23 PM,7/29/2015 9:17:05 PM,137825,38.6119,-91.196,7.60461299594626,False,8,8,38.6565,-91.2404,7.92483361535908,26.034004438296,0,252.1339440863,0,0,0,off race course(1),2222
158,False,'00:00:00,7.3185592435416,0.318559243541596,81.8436442640938,333364.450606362,7.33064902654877,4393.33909336204,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 11:58:23 PM,7/29/2015 9:47:05 PM,139625,38.599,-91.1208,8.10377399291611,False,8,8,38.6565,-91.2404,7.92483361535908,26.034004438296,0,252.1339440863,0,0,0,off race course(1),2222
160,False,'00:00:00,7.3185592435416,0.318559243541596,81.8436442640938,333364.450606362,7.33064902654877,4393.33909336204,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 11:58:23 PM,7/29/2015 10:16:54 PM,141414,38.6068,-91.0541,7.12200680833159,False,8,8,38.6565,-91.2404,7.92483361535908,26.034004438296,0,252.1339440863,0,0,0,off race course(1),2222
162,False,'00:00:00,7.3185592435416,0.318559243541596,81.8436442640938,333364.450606362,7.33064902654877,4393.33909336204,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 11:58:23 PM,7/29/2015 10:46:14 PM,143174,38.5636,-91.0098,7.95726706493386,False,8,8,38.6565,-91.2404,7.92483361535908,26.034004438296,0,252.1339440863,0,0,0,off race course(1),2222
164,False,'00:00:00,7.3185592435416,0.318559243541596,81.8436442640938,333364.450606362,7.33064902654877,4393.33909336204,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 11:58:23 PM,7/29/2015 11:16:35 PM,144995,38.5371,-90.9436,7.77204144278628,False,8,8,38.6565,-91.2404,7.92483361535908,26.034004438296,0,252.1339440863,0,0,0,off race course(1),2222
166,False,'00:00:00,7.3185592435416,0.318559243541596,81.8436442640938,333364.450606362,7.33064902654877,4393.33909336204,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 11:58:23 PM,7/29/2015 11:45:49 PM,146749,38.5522,-90.8776,8.01924378242518,False,8,8,38.6565,-91.2404,7.92483361535908,26.034004438296,0,252.1339440863,0,0,0,off race course(1),2222
168,False,'00:00:00,8.0015737808914,0.00157378089140175,91.1070426663721,371096.002602735,6.71998876064588,122.400890826381,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 3:37:04 AM,7/30/2015 12:16:07 AM,148567,38.5834,-90.8199,7.45560556405133,True,9,9,38.5834,-90.8199,6.71998876064588,26.034004438296,0,275.403575878266,0,0,0,,2222
170,False,'00:00:00,8.04532322798501,0.0453232279850131,91.4967178961759,372683.222600897,6.5309632427205,1212.55439148913,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 4:03:18 AM,7/30/2015 12:45:35 AM,150335,38.5893,-90.8029,5.51947201665932,False,9,9,38.5893,-90.8029,5.38792974170863,26.034004438296,0,276.410049948317,0,0,0,,2222
172,False,'00:00:00,8.20147488595501,0.201474885955008,92.8875568037741,378348.3692654,6.67351883955156,95.2243186723528,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 3:57:49 AM,7/30/2015 1:15:59 AM,152159,38.6215,-90.7524,7.03352476305149,False,9,9,38.6215,-90.7524,5.91941565789918,26.034004438296,0,280.14797552208,0,0,0,,2222
174,False,'00:00:00,8.20147488595501,0.201474885955008,92.8875568037741,378348.3692654,6.67351883955156,95.2243186723528,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 3:57:49 AM,7/30/2015 1:55:23 AM,154523,38.6786,-90.698,7.85942470520343,False,9,9,38.6215,-90.7524,5.91941565789918,26.034004438296,0,280.14797552208,0,0,0,off race course(1),2222
176,False,'00:00:00,8.56465987435657,0.56465987435657,96.1224364015403,391524.638108064,6.95450252508844,-1289.71794948448,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 3:49:53 AM,7/30/2015 2:25:13 AM,156313,38.6936,-90.6323,6.71480326652608,False,9,9,38.6936,-90.6323,6.44987689682506,26.034004438296,0,288.479484383742,0,0,0,,2222
178,False,'00:00:00,8.59208308104907,0.592083081049071,96.3666942168903,392519.545814736,6.49420541568152,4809.22206367988,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 4:00:08 AM,7/30/2015 2:55:06 AM,158106,38.6823,-90.5611,8.09542195925001,False,9,9,38.6852,-90.6106,3.72164657273214,26.034004438296,0,289.787189939416,0,0,0,off race course(1),2222
180,False,'00:00:00,8.59208308104907,0.592083081049071,96.3666942168903,392519.545814736,6.49420541568152,4809.22206367988,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 4:00:08 AM,7/30/2015 3:24:50 AM,159890,38.7253,-90.5341,7.91243798920735,False,9,9,38.6852,-90.6106,3.72164657273214,26.034004438296,0,289.787189939416,0,0,0,off race course(1),2222
182,False,'00:00:00,8.97140379883496,0.971403798834963,99.7452943522541,406281.215252496,6.56039167056799,3608.17686763711,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 4:00:27 AM,7/30/2015 3:54:34 AM,161674,38.7598,-90.4844,7.64583614698744,False,9,9,38.7598,-90.4844,7.6391826159041,26.034004438296,0,298.333822822728,0,0,0,,2222
184,False,'00:00:00,9,1.00014765068965,100,407324.035665526,6.56039167056799,135.220377775707,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 4:24:19 AM,7/30/2015 4:24:21 AM,163461,38.773,-90.4817,0.0563886825912287,True,9,9,38.773,-90.4817,0.0540733750170555,26.034004438296,0,299.25951794531,0,0,0,,2222
186,False,'00:00:00,8.99973946487297,0.999739464872969,99.9976794201472,407309.22677686,6.56039167056799,55.819219746377,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 4:53:37 AM,7/30/2015 4:53:34 AM,165214,38.7731,-90.482,0.0662928885301871,True,9,9,38.7731,-90.482,0.0161602341420845,26.034004438296,0,299.287721701269,0,0,0,,2222
188,False,'00:00:00,9,1.00098404389803,100,407354.379821049,6.56039167056799,-152.078519512644,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:09:54 AM,7/30/2015 9:03:23 AM,180203,38.7705,-90.4937,0.757428047792741,True,9,9,38.7738,-90.482,0.00856478082660486,26.034004438296,0,299.336141208568,0,0,0,off race course(1),2222
190,False,'00:00:00,9,1.00098404389803,100,407354.379821049,6.56039167056799,-152.078519512644,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:09:54 AM,7/30/2015 10:46:34 AM,186394,38.7734,-90.4822,1.39216493891058,True,9,9,38.7738,-90.482,0.00856478082660486,26.034004438296,0,299.336141208568,0,0,0,off race course(1),2222
192,False,'00:00:00,9,1.00098404389803,100,407354.379821049,6.56039167056799,-152.078519512644,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:09:54 AM,7/30/2015 11:15:24 AM,188124,38.7773,-90.4823,0.838075428703005,True,9,9,38.7738,-90.482,0.00856478082660486,26.034004438296,0,299.336141208568,0,0,0,off race course(1),2222
194,False,'00:00:00,9,1.00098404389803,100,407354.379821049,6.56039167056799,-152.078519512644,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:09:54 AM,7/31/2015 2:01:09 PM,284469,38.7709,-90.4968,0.0101262995352114,True,9,9,38.7738,-90.482,0.00856478082660486,26.034004438296,0,299.336141208568,0,0,0,off race course(1),2222
196,False,'00:00:00,9,1.00098404389803,100,407354.379821049,6.56039167056799,-152.078519512644,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:09:54 AM,7/31/2015 2:46:13 PM,287173,38.771,-90.4962,0.119676001614961,True,9,9,38.7738,-90.482,0.00856478082660486,26.034004438296,0,299.336141208568,0,0,0,off race course(1),2222
198,False,'00:00:00,9,1.00098404389803,100,407354.379821049,6.56039167056799,-152.078519512644,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:09:54 AM,7/31/2015 3:16:15 PM,288975,38.7735,-90.4818,0.111487617020535,True,9,9,38.7738,-90.482,0.00856478082660486,26.034004438296,0,299.336141208568,0,0,0,off race course(1),2222
200,False,'00:00:00,9,1.00098404389803,100,407354.379821049,6.56039167056799,-152.078519512644,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:09:54 AM,7/31/2015 4:01:19 PM,291679,38.7727,-90.4817,0.148178381239964,True,9,9,38.7738,-90.482,0.00856478082660486,26.034004438296,0,299.336141208568,0,0,0,off race course(1),2222
202,False,'00:00:00,9,1.00098404389803,100,407354.379821049,6.56039167056799,-152.078519512644,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:09:54 AM,7/31/2015 4:46:24 PM,294384,38.773,-90.4822,0.0350084947307406,True,9,9,38.7738,-90.482,0.00856478082660486,26.034004438296,0,299.336141208568,0,0,0,off race course(1),2222
204,False,'00:00:00,9,1.00098404389803,100,407354.379821049,6.56039167056799,-152.078519512644,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:09:54 AM,7/31/2015 5:16:26 PM,296186,38.7728,-90.4819,0.0700947177970014,True,9,9,38.7738,-90.482,0.00856478082660486,26.034004438296,0,299.336141208568,0,0,0,off race course(1),2222
