index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.10696338493637,0.106963384936366,78.9715961099963,321666.062006799,7.06226418645638,-1251.81278028235,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 9:24:01 PM,7/29/2015 5:03:23 PM,122603,38.6983,-91.3687,8.32906755764771,False,8,8,38.6983,-91.3687,8.02378683210524,9.04828471558077,0,204.402608635366,0,0,0,,1148
136,False,'00:00:00,7.15926812824464,0.159268128244643,79.6815426205721,324557.806754801,7.10252791257462,-4828.45037435064,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 9:22:14 PM,7/29/2015 5:33:06 PM,124386,38.7008,-91.3048,6.76297220534937,False,8,8,38.7018,-91.3357,7.25184675338083,9.04828471558077,0,206.200462794278,0,0,0,off race course(1),1148
138,False,'00:00:00,7.30591865951042,0.305918659510416,81.6720701781321,332665.597306033,6.91975967583167,3437.5327268703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 9:29:34 PM,7/29/2015 6:02:50 PM,126170,38.6607,-91.2478,7.92180086487959,False,8,8,38.6607,-91.2478,6.637005434076,9.04828471558077,0,211.76718986197,0,0,0,,1148
140,False,'00:00:00,7.30591865951042,0.305918659510416,81.6720701781321,332665.597306033,6.91975967583167,3437.5327268703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 9:29:34 PM,7/29/2015 6:32:37 PM,127957,38.6153,-91.2122,7.0581167862755,False,8,8,38.6607,-91.2478,6.637005434076,9.04828471558077,0,211.76718986197,0,0,0,off race course(1),1148
142,False,'00:00:00,7.30591865951042,0.305918659510416,81.6720701781321,332665.597306033,6.91975967583167,3437.5327268703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 9:29:34 PM,7/29/2015 7:02:20 PM,129740,38.6019,-91.1458,8.1609941591196,False,8,8,38.6607,-91.2478,6.637005434076,9.04828471558077,0,211.76718986197,0,0,0,off race course(1),1148
144,False,'00:00:00,7.30591865951042,0.305918659510416,81.6720701781321,332665.597306033,6.91975967583167,3437.5327268703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 9:29:34 PM,7/29/2015 7:31:57 PM,131517,38.6094,-91.0786,7.74453741313108,False,8,8,38.6607,-91.2478,6.637005434076,9.04828471558077,0,211.76718986197,0,0,0,off race course(1),1148
146,False,'00:00:00,7.30591865951042,0.305918659510416,81.6720701781321,332665.597306033,6.91975967583167,3437.5327268703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 9:29:34 PM,7/29/2015 8:06:39 PM,133599,38.5677,-91.0178,8.30287827818927,False,8,8,38.6607,-91.2478,6.637005434076,9.04828471558077,0,211.76718986197,0,0,0,off race course(1),1148
148,False,'00:00:00,7.30591865951042,0.305918659510416,81.6720701781321,332665.597306033,6.91975967583167,3437.5327268703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 9:29:34 PM,7/29/2015 8:31:29 PM,135089,38.5499,-90.9706,8.5122271627971,False,8,8,38.6607,-91.2478,6.637005434076,9.04828471558077,0,211.76718986197,0,0,0,off race course(1),1148
150,False,'00:00:00,7.30591865951042,0.305918659510416,81.6720701781321,332665.597306033,6.91975967583167,3437.5327268703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 9:29:34 PM,7/29/2015 9:01:16 PM,136876,38.5368,-90.9011,8.03535523446797,False,8,8,38.6607,-91.2478,6.637005434076,9.04828471558077,0,211.76718986197,0,0,0,off race course(1),1148
152,False,'00:00:00,7.30591865951042,0.305918659510416,81.6720701781321,332665.597306033,6.91975967583167,3437.5327268703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 9:29:34 PM,7/29/2015 9:30:58 PM,138658,38.5693,-90.8392,8.32538559163952,False,8,8,38.6607,-91.2478,6.637005434076,9.04828471558077,0,211.76718986197,0,0,0,off race course(1),1148
154,False,'00:00:00,8.07157310380269,0.0715731038026883,91.7305248828033,373635.562130079,6.39315936022071,2602.26473552856,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:17:17 AM,7/29/2015 10:00:52 PM,140452,38.5912,-90.7912,6.56753416746497,False,9,9,38.5912,-90.7912,6.26806636649872,9.04828471558077,0,237.117714034914,0,0,0,,1148
156,False,'00:00:00,8.22224642386126,0.222246423861257,93.0725683717987,379101.955940149,6.54690351527687,-2125.7102067013,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:11:14 AM,7/29/2015 10:30:33 PM,142233,38.6304,-90.7499,7.46665138522845,False,9,9,38.6304,-90.7499,6.29953167640229,9.04828471558077,0,240.804715404567,0,0,0,,1148
158,False,'00:00:00,8.22224642386126,0.222246423861257,93.0725683717987,379101.955940149,6.54690351527687,-2125.7102067013,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:11:14 AM,7/29/2015 11:05:24 PM,144324,38.6799,-90.6907,8.18255943646859,False,9,9,38.6304,-90.7499,6.29953167640229,9.04828471558077,0,240.804715404567,0,0,0,off race course(1),1148
160,False,'00:00:00,8.58496709581799,0.584967095817988,96.3033123146169,392261.379487714,7.33910083266851,931.534982944765,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:51:30 AM,7/29/2015 11:35:01 PM,146101,38.6925,-90.6209,7.96635218726846,False,9,9,38.6925,-90.6209,6.9876812907028,9.04828471558077,0,249.223208630704,0,0,0,,1148
162,False,'00:00:00,8.58496709581799,0.584967095817988,96.3033123146169,392261.379487714,7.33910083266851,931.534982944765,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:51:30 AM,7/30/2015 12:04:41 AM,147881,38.6827,-90.55,7.59457883222633,False,9,9,38.6925,-90.6209,6.9876812907028,9.04828471558077,0,249.223208630704,0,0,0,off race course(1),1148
164,False,'00:00:00,8.82847933047236,0.828479330472356,98.4722696912883,401095.948020971,5.80094731126719,4691.20043901125,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:14:33 AM,7/30/2015 12:34:34 AM,149674,38.7303,-90.5307,7.74472851684349,False,9,9,38.7303,-90.5307,5.53102784361574,9.04828471558077,0,254.750512393081,0,0,0,,1148
166,False,'00:00:00,8.99674726633839,0.996747266338386,99.9710279827224,407200.670494025,6.48320486460251,1637.99783769698,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:05:01 AM,7/30/2015 1:04:21 AM,151461,38.769,-90.4798,7.6584391349191,True,9,9,38.769,-90.4798,7.21769739955443,9.04828471558077,0,258.647208321506,0,0,0,,1148
168,False,'00:00:00,8.9996868776675,0.999686877667497,99.9972110272248,407307.318924996,6.48320486460251,-82.9812423325313,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:39:07 AM,7/30/2015 1:39:04 AM,153544,38.7734,-90.4823,0.035913570810757,True,9,9,38.7734,-90.4823,0.0300674903637547,9.04828471558077,0,258.984642566682,0,0,0,,1148
170,False,'00:00:00,8.97240652454772,0.972406524547724,99.7542256050701,406317.593913478,6.48320486460251,-1232.82464164976,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:09:36 AM,7/30/2015 2:03:51 AM,155031,38.7708,-90.4939,0.549594449030428,False,9,9,38.7708,-90.4939,0.510000369703952,9.04828471558077,0,259.795936569359,0,0,0,,1148
172,False,'00:00:00,8.9878395695951,0.987839569595096,99.8916873508731,406877.50128052,6.48320486460251,-416.18899780773,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:51:16 AM,7/30/2015 2:48:44 AM,157724,38.7719,-90.487,0.1682620411575,False,9,9,38.7719,-90.487,0.156931330842528,9.04828471558077,0,260.231392642172,0,0,0,,1148
174,False,'00:00:00,9,1.01168689122655,100,407742.676689825,6.48320486460251,-1841.52975704419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:12:38 PM,7/30/2015 12:20:05 PM,192005,38.7796,-90.4834,1.03803796729181,False,9,9,38.7796,-90.4818,0.0569536456318409,9.04828471558077,0,260.83332172678,0,0,0,off race course(1),1148
176,False,'00:00:00,9,1.01168689122655,100,407742.676689825,6.48320486460251,-1841.52975704419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:12:38 PM,7/30/2015 2:32:57 PM,199977,38.7781,-90.4832,0.0393726111816949,False,9,9,38.7796,-90.4818,0.0569536456318409,9.04828471558077,0,260.83332172678,0,0,0,off race course(1),1148
178,False,'00:00:00,9,1.01168689122655,100,407742.676689825,6.48320486460251,-1841.52975704419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:12:38 PM,7/30/2015 3:08:25 PM,202105,38.7722,-90.4863,0.856343162627943,False,9,9,38.7796,-90.4818,0.0569536456318409,9.04828471558077,0,260.83332172678,0,0,0,off race course(1),1148
180,False,'00:00:00,9,1.01168689122655,100,407742.676689825,6.48320486460251,-1841.52975704419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:12:38 PM,7/30/2015 3:43:05 PM,204185,38.7739,-90.4846,2.14884887892952,False,9,9,38.7796,-90.4818,0.0569536456318409,9.04828471558077,0,260.83332172678,0,0,0,off race course(1),1148
182,False,'00:00:00,9,1.01168689122655,100,407742.676689825,6.48320486460251,-1841.52975704419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:12:38 PM,7/31/2015 9:06:36 AM,266796,38.7739,-90.4847,0.0989136889128292,False,9,9,38.7796,-90.4818,0.0569536456318409,9.04828471558077,0,260.83332172678,0,0,0,off race course(1),1148
184,False,'00:00:00,9,1.01168689122655,100,407742.676689825,6.48320486460251,-1841.52975704419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:12:38 PM,7/31/2015 11:07:25 AM,274045,38.8039,-90.7631,59.8480725832148,False,9,9,38.7796,-90.4818,0.0569536456318409,9.04828471558077,0,260.83332172678,0,0,0,off race course(1),1148
186,False,'00:00:00,9,1.01168689122655,100,407742.676689825,6.48320486460251,-1841.52975704419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:12:38 PM,7/31/2015 11:37:17 AM,275837,38.8116,-90.8748,1.69013596662888,False,9,9,38.7796,-90.4818,0.0569536456318409,9.04828471558077,0,260.83332172678,0,0,0,off race course(1),1148
188,False,'00:00:00,9,1.01168689122655,100,407742.676689825,6.48320486460251,-1841.52975704419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:12:38 PM,7/31/2015 12:07:06 PM,277626,38.8008,-90.6458,50.735734656471,False,9,9,38.7796,-90.4818,0.0569536456318409,9.04828471558077,0,260.83332172678,0,0,0,off race course(1),1148
190,False,'00:00:00,9,1.01168689122655,100,407742.676689825,6.48320486460251,-1841.52975704419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:12:38 PM,7/31/2015 12:36:53 PM,279413,38.7738,-90.4852,2.21025446261881,False,9,9,38.7796,-90.4818,0.0569536456318409,9.04828471558077,0,260.83332172678,0,0,0,off race course(1),1148
192,False,'00:00:00,9,1.01168689122655,100,407742.676689825,6.48320486460251,-1841.52975704419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:12:38 PM,7/31/2015 2:31:52 PM,286312,38.7833,-90.5279,3.44397850669187,False,9,9,38.7796,-90.4818,0.0569536456318409,9.04828471558077,0,260.83332172678,0,0,0,off race course(1),1148
194,False,'00:00:00,9,1.01168689122655,100,407742.676689825,6.48320486460251,-1841.52975704419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:12:38 PM,7/31/2015 3:08:18 PM,288498,38.8044,-90.7808,57.8472365725275,False,9,9,38.7796,-90.4818,0.0569536456318409,9.04828471558077,0,260.83332172678,0,0,0,off race course(1),1148
196,False,'00:00:00,9,1.01168689122655,100,407742.676689825,6.48320486460251,-1841.52975704419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:12:38 PM,7/31/2015 3:38:15 PM,290295,38.8611,-90.9795,17.1524992145064,False,9,9,38.7796,-90.4818,0.0569536456318409,9.04828471558077,0,260.83332172678,0,0,0,off race course(1),1148
198,False,'00:00:00,9,1.01168689122655,100,407742.676689825,6.48320486460251,-1841.52975704419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:12:38 PM,7/31/2015 6:57:58 PM,302278,38.7855,-90.5285,73.6683509941609,False,9,9,38.7796,-90.4818,0.0569536456318409,9.04828471558077,0,260.83332172678,0,0,0,off race course(1),1148
200,False,'00:00:00,9,1.01168689122655,100,407742.676689825,6.48320486460251,-1841.52975704419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:12:38 PM,7/31/2015 8:11:25 PM,306685,38.7984,-90.595,7.07748523103289,False,9,9,38.7796,-90.4818,0.0569536456318409,9.04828471558077,0,260.83332172678,0,0,0,off race course(1),1148
202,False,'00:00:00,9,1.01168689122655,100,407742.676689825,6.48320486460251,-1841.52975704419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:12:38 PM,7/31/2015 8:31:28 PM,307888,38.8287,-90.9518,25.1603950311209,False,9,9,38.7796,-90.4818,0.0569536456318409,9.04828471558077,0,260.83332172678,0,0,0,off race course(1),1148
