index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,8.49718311447127,0.497183114471269,95.5214225908181,389076.596594031,7.36476102891639,-4209.88843028853,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 9:57:41 AM,7/31/2015 8:25:21 AM,264321,38.6873,-90.6611,8.92564736658177,False,9,9,38.6873,-90.6611,8.8945062077705,7.36476102891639,0,231.531009145479,0,0,0,,4434
136,False,'00:00:00,8.51618466376838,0.516184663768384,95.6906689146205,389765.968484284,7.41574891947916,-3981.76729277621,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 9:56:35 AM,7/31/2015 8:28:21 AM,264501,38.6904,-90.6542,8.7018399434474,False,9,9,38.6904,-90.6542,8.59008560215952,7.41574891947916,0,231.961645987901,0,0,0,,4434
138,False,'00:00:00,8.53358158040119,0.533581580401193,95.8456228154609,390397.124666141,7.43212252458534,-3486.91626151004,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 9:56:15 AM,7/31/2015 8:31:22 AM,264682,38.6926,-90.6473,7.96431108361696,False,9,9,38.6926,-90.6473,7.75558056835544,7.43212252458534,0,232.364063390655,0,0,0,,4434
140,False,'00:00:00,8.5499944410667,0.549994441066701,95.9918117544408,390992.579521138,7.42912324161713,-2582.83944025852,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 9:56:18 AM,7/31/2015 8:34:23 AM,264863,38.6937,-90.6399,8.63494035171691,False,9,9,38.6937,-90.6399,7.60278247055828,7.43212252458534,0,232.771620232777,0,0,0,,4434
142,False,'00:00:00,8.57875737889644,0.578757378896438,96.2480025214841,392036.092369005,7.3464811878313,-0.315901356073797,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 9:57:57 AM,7/31/2015 8:40:24 AM,265224,38.6934,-90.6249,8.07900109456628,False,9,9,38.6934,-90.6249,6.17751462019934,7.43212252458534,0,233.585225141744,0,0,0,,4434
144,False,'00:00:00,8.58797665064654,0.587976650646536,96.3301183441174,392370.565452949,7.20915549585416,1904.83468261066,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:00:43 AM,7/31/2015 8:43:25 AM,265405,38.6909,-90.6179,8.16923379953027,False,9,9,38.6909,-90.6179,3.36549169131493,7.43212252458534,0,234.002790445185,0,0,0,,4434
146,False,'00:00:00,8.59223268874981,0.59223268874981,96.3680267689347,392524.973548119,7.20915549585416,4194.41239801963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:02:55 AM,7/31/2015 8:46:25 AM,265585,38.6866,-90.6118,9.08705220347911,False,9,9,38.6866,-90.6118,1.59006690555213,7.43212252458534,0,234.446969707069,0,0,0,,4434
148,False,'00:00:00,8.59223268874981,0.59223268874981,96.3680267689347,392524.973548119,7.20915549585416,4194.41239801963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:02:55 AM,7/31/2015 8:49:25 AM,265765,38.6821,-90.6054,9.37378008449391,False,9,9,38.6866,-90.6118,1.59006690555213,7.43212252458534,0,234.446969707069,0,0,0,off race course(1),4434
150,False,'00:00:00,8.59223268874981,0.59223268874981,96.3680267689347,392524.973548119,7.20915549585416,4194.41239801963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:02:55 AM,7/31/2015 8:55:27 AM,266127,38.6791,-90.5904,8.28514015707636,False,9,9,38.6866,-90.6118,1.59006690555213,7.43212252458534,0,234.446969707069,0,0,0,off race course(1),4434
152,False,'00:00:00,8.59223268874981,0.59223268874981,96.3680267689347,392524.973548119,7.20915549585416,4194.41239801963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:02:55 AM,7/31/2015 8:58:26 AM,266306,38.6801,-90.5827,8.60688379386541,False,9,9,38.6866,-90.6118,1.59006690555213,7.43212252458534,0,234.446969707069,0,0,0,off race course(1),4434
154,False,'00:00:00,8.59223268874981,0.59223268874981,96.3680267689347,392524.973548119,7.20915549585416,4194.41239801963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:02:55 AM,7/31/2015 9:01:26 AM,266486,38.6802,-90.5759,6.52014200841665,False,9,9,38.6866,-90.6118,1.59006690555213,7.43212252458534,0,234.446969707069,0,0,0,off race course(1),4434
156,False,'00:00:00,8.59223268874981,0.59223268874981,96.3680267689347,392524.973548119,7.20915549585416,4194.41239801963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:02:55 AM,7/31/2015 9:05:57 AM,266757,38.6801,-90.5748,0.216556854582414,False,9,9,38.6866,-90.6118,1.59006690555213,7.43212252458534,0,234.446969707069,0,0,0,off race course(1),4434
158,False,'00:00:00,8.59223268874981,0.59223268874981,96.3680267689347,392524.973548119,7.20915549585416,4194.41239801963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:02:55 AM,7/31/2015 9:13:28 AM,267208,38.68,-90.5749,0.216557154698757,False,9,9,38.6866,-90.6118,1.59006690555213,7.43212252458534,0,234.446969707069,0,0,0,off race course(1),4434
160,False,'00:00:00,8.59223268874981,0.59223268874981,96.3680267689347,392524.973548119,7.20915549585416,4194.41239801963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:02:55 AM,7/31/2015 9:16:28 AM,267388,38.6806,-90.5716,4.77222463890849,False,9,9,38.6866,-90.6118,1.59006690555213,7.43212252458534,0,234.446969707069,0,0,0,off race course(1),4434
162,False,'00:00:00,8.59223268874981,0.59223268874981,96.3680267689347,392524.973548119,7.20915549585416,4194.41239801963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:02:55 AM,7/31/2015 9:19:29 AM,267569,38.68,-90.567,4.92608033116816,False,9,9,38.6866,-90.6118,1.59006690555213,7.43212252458534,0,234.446969707069,0,0,0,off race course(1),4434
164,False,'00:00:00,8.59223268874981,0.59223268874981,96.3680267689347,392524.973548119,7.20915549585416,4194.41239801963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:02:55 AM,7/31/2015 9:25:30 AM,267930,38.6801,-90.5607,2.97144858288809,False,9,9,38.6866,-90.6118,1.59006690555213,7.43212252458534,0,234.446969707069,0,0,0,off race course(1),4434
166,False,'00:00:00,8.59223268874981,0.59223268874981,96.3680267689347,392524.973548119,7.20915549585416,4194.41239801963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:02:55 AM,7/31/2015 9:28:30 AM,268110,38.6807,-90.5546,7.62459191984687,False,9,9,38.6866,-90.6118,1.59006690555213,7.43212252458534,0,234.446969707069,0,0,0,off race course(1),4434
168,False,'00:00:00,8.59223268874981,0.59223268874981,96.3680267689347,392524.973548119,7.20915549585416,4194.41239801963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:02:55 AM,7/31/2015 9:31:31 AM,268291,38.6813,-90.5482,6.49515209742911,False,9,9,38.6866,-90.6118,1.59006690555213,7.43212252458534,0,234.446969707069,0,0,0,off race course(1),4434
170,False,'00:00:00,8.59223268874981,0.59223268874981,96.3680267689347,392524.973548119,7.20915549585416,4194.41239801963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:02:55 AM,7/31/2015 9:34:32 AM,268472,38.6836,-90.5425,7.85769398018374,False,9,9,38.6866,-90.6118,1.59006690555213,7.43212252458534,0,234.446969707069,0,0,0,off race course(1),4434
