index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.00081434084917,0.000814340849166238,61.2849129106397,249624.897652281,4.78395007970033,-112.38844915262,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:27:54 PM,7/30/2015 6:52:34 AM,172354,38.5895,-92.1779,0.000905800401483607,True,7,7,38.5895,-92.1779,0.00100609479744936,5.92148168131659,0,162.420618665467,0,0,0,,6942
136,False,'00:00:00,6.03062642151143,0.0306264215114281,61.7693017301247,251597.903792702,4.52506204399898,4796.16842184075,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:18:02 PM,7/30/2015 7:29:28 AM,174568,38.5782,-92.1629,3.49178917534011,False,7,7,38.5782,-92.1629,3.87252531025719,5.92148168131659,0,163.639745205503,0,0,0,,6942
138,False,'00:00:00,6.03062642151143,0.0306264215114281,61.7693017301247,251597.903792702,4.52506204399898,4796.16842184075,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:18:02 PM,7/30/2015 7:59:35 AM,176375,38.5622,-92.1129,6.32955929694897,False,7,7,38.5782,-92.1629,3.87252531025719,5.92148168131659,0,163.639745205503,0,0,0,off race course(1),6942
140,False,'00:00:00,6.03062642151143,0.0306264215114281,61.7693017301247,251597.903792702,4.52506204399898,4796.16842184075,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:18:02 PM,7/30/2015 8:28:59 AM,178139,38.5593,-92.0493,6.91306888388336,False,7,7,38.5782,-92.1629,3.87252531025719,5.92148168131659,0,163.639745205503,0,0,0,off race course(1),6942
142,False,'00:00:00,6.03062642151143,0.0306264215114281,61.7693017301247,251597.903792702,4.52506204399898,4796.16842184075,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:18:02 PM,7/30/2015 8:59:22 AM,179962,38.576,-92.0008,5.66191687391194,False,7,7,38.5782,-92.1629,3.87252531025719,5.92148168131659,0,163.639745205503,0,0,0,off race course(1),6942
144,False,'00:00:00,6.03062642151143,0.0306264215114281,61.7693017301247,251597.903792702,4.52506204399898,4796.16842184075,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:18:02 PM,7/30/2015 9:28:38 AM,181718,38.5982,-91.9447,6.92488527005981,False,7,7,38.5782,-92.1629,3.87252531025719,5.92148168131659,0,163.639745205503,0,0,0,off race course(1),6942
146,False,'00:00:00,6.37899106081285,0.378991060812852,67.4295553129999,274653.173910674,4.52506204399898,1956.84489777511,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:37:42 PM,7/30/2015 9:59:05 AM,183545,38.6289,-91.8989,6.9383173087651,False,7,7,38.6289,-91.8989,5.74503272015557,5.92148168131659,0,178.33992690202,0,0,0,,6942
148,False,'00:00:00,6.38957982876062,0.389579828760623,67.6016023721814,275353.953719273,4.52506204399898,-1610.29369715515,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:41:16 PM,7/30/2015 10:28:19 AM,185299,38.6668,-91.8671,6.38865586904918,False,7,7,38.6407,-91.8876,2.79429488470929,5.92148168131659,0,179.359267196494,0,0,0,off race course(1),6942
150,False,'00:00:00,6.38957982876062,0.389579828760623,67.6016023721814,275353.953719273,4.52506204399898,-1610.29369715515,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:41:16 PM,7/30/2015 10:58:35 AM,187115,38.6838,-91.8123,5.34739159844,False,7,7,38.6407,-91.8876,2.79429488470929,5.92148168131659,0,179.359267196494,0,0,0,off race course(1),6942
152,False,'00:00:00,6.38957982876062,0.389579828760623,67.6016023721814,275353.953719273,4.52506204399898,-1610.29369715515,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:41:16 PM,7/30/2015 11:27:49 AM,188869,38.6899,-91.7501,6.76389469697514,False,7,7,38.6407,-91.8876,2.79429488470929,5.92148168131659,0,179.359267196494,0,0,0,off race course(1),6942
154,False,'00:00:00,6.38957982876062,0.389579828760623,67.6016023721814,275353.953719273,4.52506204399898,-1610.29369715515,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:41:16 PM,7/30/2015 11:58:04 AM,190684,38.7082,-91.6956,5.99569459056172,False,7,7,38.6407,-91.8876,2.79429488470929,5.92148168131659,0,179.359267196494,0,0,0,off race course(1),6942
156,False,'00:00:00,6.38957982876062,0.389579828760623,67.6016023721814,275353.953719273,4.52506204399898,-1610.29369715515,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:41:16 PM,7/30/2015 12:27:25 PM,192445,38.7036,-91.6314,7.70048282804342,False,7,7,38.6407,-91.8876,2.79429488470929,5.92148168131659,0,179.359267196494,0,0,0,off race course(1),6942
158,False,'00:00:00,6.81523955968423,0.815239559684225,74.5177521337573,303524.723561087,4.97041873423784,2123.94588104835,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:29:18 PM,7/30/2015 12:57:35 PM,194255,38.6803,-91.5731,7.26824019412005,False,7,7,38.6803,-91.5731,7.58143148681472,5.92148168131659,0,196.640673194779,0,0,0,,6942
160,False,'00:00:00,6.88967407289149,0.889674072891487,75.7271694297143,308450.906113755,5.44901481107,1582.34946197881,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:16:53 PM,7/30/2015 1:26:56 PM,196016,38.6906,-91.5173,7.13077794147876,False,7,7,38.6906,-91.5173,5.74398774883794,5.92148168131659,0,199.863259618985,0,0,0,,6942
162,False,'00:00:00,6.9732538748001,0.973253874800104,77.0851800307843,313982.336953791,5.99624097268624,-1009.27611949871,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:08:06 PM,7/30/2015 1:57:06 PM,197826,38.7077,-91.4545,7.34750040379431,False,7,7,38.7077,-91.4545,7.1740678578339,5.99624097268624,0,203.456503608118,0,0,0,,6942
164,False,'00:00:00,6.99987261016789,0.999872610167891,77.517683147459,315744.00293497,5.26080218103595,21.7535272868755,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 8:58:22 PM,7/30/2015 2:26:31 PM,199591,38.7079,-91.4348,0.0326889357173936,True,8,7,38.7079,-91.4348,0.0335082215057289,5.99624097268624,0,204.519943385889,0,0,0,,6942
166,False,'00:00:00,7.09944640480498,0.0994464048049786,78.8695660936574,321250.474692133,5.26080218103595,-1420.4680073367,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 9:18:45 PM,7/30/2015 3:25:55 PM,203155,38.6997,-91.3733,6.64426839759783,False,8,8,38.6997,-91.3733,6.71023968436695,5.99624097268624,0,207.906669523812,0,0,0,,6942
168,False,'00:00:00,7.13609870155643,0.13609870155643,79.3670576888253,323276.850885369,5.59352487577608,-1538.74339030719,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 8:54:11 PM,7/30/2015 3:56:05 PM,204965,38.7047,-91.3081,7.09219894246356,False,8,8,38.6955,-91.3507,7.60549231175498,5.99624097268624,0,209.160801777916,0,0,0,off race course(1),6942
170,False,'00:00:00,7.28949168728789,0.289491687287893,81.4491024151518,331757.407959417,6.04557255631318,2362.80418761004,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 8:27:41 PM,7/30/2015 4:25:27 PM,206727,38.6657,-91.2575,7.79190272342916,False,8,8,38.6657,-91.2575,6.28449663422534,6.04557255631318,0,214.877638580657,0,0,0,,6942
172,False,'00:00:00,7.32159174120113,0.321591741201126,81.8848051798261,333532.106704559,6.13432766517453,4257.87536321417,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 8:23:19 PM,7/30/2015 4:55:54 PM,208554,38.6268,-91.2299,6.14665535985667,False,8,8,38.6565,-91.2385,6.67207920709918,6.13432766517453,0,216.085110088814,0,0,0,off race course(1),6942
174,False,'00:00:00,7.32159174120113,0.321591741201126,81.8848051798261,333532.106704559,6.13432766517453,4257.87536321417,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 8:23:19 PM,7/30/2015 5:25:00 PM,210300,38.6072,-91.1796,7.44711693560232,False,8,8,38.6565,-91.2385,6.67207920709918,6.13432766517453,0,216.085110088814,0,0,0,off race course(1),6942
176,False,'00:00:00,7.32159174120113,0.321591741201126,81.8848051798261,333532.106704559,6.13432766517453,4257.87536321417,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 8:23:19 PM,7/30/2015 5:55:06 PM,212106,38.5989,-91.1125,7.27173380895035,False,8,8,38.6565,-91.2385,6.67207920709918,6.13432766517453,0,216.085110088814,0,0,0,off race course(1),6942
178,False,'00:00:00,7.32159174120113,0.321591741201126,81.8848051798261,333532.106704559,6.13432766517453,4257.87536321417,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 8:23:19 PM,7/30/2015 6:34:31 PM,214471,38.5906,-91.0298,7.56181667992536,False,8,8,38.6565,-91.2385,6.67207920709918,6.13432766517453,0,216.085110088814,0,0,0,off race course(1),6942
180,False,'00:00:00,7.32159174120113,0.321591741201126,81.8848051798261,333532.106704559,6.13432766517453,4257.87536321417,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 8:23:19 PM,7/30/2015 7:04:27 PM,216267,38.5537,-90.9831,7.44967590844142,False,8,8,38.6565,-91.2385,6.67207920709918,6.13432766517453,0,216.085110088814,0,0,0,off race course(1),6942
182,False,'00:00:00,7.32159174120113,0.321591741201126,81.8848051798261,333532.106704559,6.13432766517453,4257.87536321417,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 8:23:19 PM,7/30/2015 7:34:18 PM,218058,38.5337,-90.9245,6.94491798162291,False,8,8,38.6565,-91.2385,6.67207920709918,6.13432766517453,0,216.085110088814,0,0,0,off race course(1),6942
184,False,'00:00:00,7.32159174120113,0.321591741201126,81.8848051798261,333532.106704559,6.13432766517453,4257.87536321417,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 8:23:19 PM,7/30/2015 8:04:07 PM,219847,38.5563,-90.8677,7.04434807833702,False,8,8,38.6565,-91.2385,6.67207920709918,6.13432766517453,0,216.085110088814,0,0,0,off race course(1),6942
186,False,'00:00:00,8.00228860809752,0.00228860809751441,91.1134096143981,371121.936371323,5.41024546926171,3.91884220784619,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:03:50 AM,7/30/2015 8:54:24 PM,222864,38.5838,-90.8199,3.19942764970142,True,9,9,38.5838,-90.8199,5.41024546926171,6.13432766517453,0,239.248552481491,0,0,0,,6942
188,False,'00:00:00,8.02919818919706,0.0291981891970603,91.3530925794525,372098.209858208,5.15621233489657,597.817812283573,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:44:09 AM,7/30/2015 9:29:30 PM,224970,38.5876,-90.8096,3.67365445199177,False,9,9,38.5876,-90.8096,3.61707040315482,6.13432766517453,0,239.865442693976,0,0,0,,6942
190,False,'00:00:00,8.17931800164073,0.179318001640732,92.6902059899815,377544.522537798,5.74940568345146,2153.01388282187,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:13:03 AM,7/30/2015 9:59:59 PM,226799,38.6127,-90.7557,7.14904576341302,False,9,9,38.6127,-90.7557,6.76927425129158,6.13432766517453,0,243.420265153449,0,0,0,,6942
192,False,'00:00:00,8.27191195042744,0.271911950427437,93.5149379733297,380903.809957102,5.9533815059284,-3990.15723146487,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:04:42 AM,7/30/2015 10:29:15 PM,228555,38.6611,-90.73,7.4574294544361,False,9,9,38.644,-90.7369,6.48921436601033,6.13432766517453,0,245.811898002404,0,0,0,off race course(1),6942
194,False,'00:00:00,8.5275878245808,0.527587824580803,95.7922365824486,390179.672567103,6.67959716771417,-3324.67805491089,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:44:29 AM,7/30/2015 11:08:50 PM,230930,38.6911,-90.649,7.79093355252076,False,9,9,38.6911,-90.649,6.9793168505299,6.67959716771417,0,251.570839713033,0,0,0,,6942
196,False,'00:00:00,8.57509757632162,0.575097576321617,96.2154047515894,391903.315563309,6.65452040009787,-177.268405057472,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:45:04 AM,7/30/2015 11:38:32 PM,232712,38.6806,-90.5861,7.11903659244963,False,9,9,38.6931,-90.6265,6.50198768375386,6.67959716771417,0,252.793458931539,0,0,0,off race course(1),6942
198,False,'00:00:00,8.57509757632162,0.575097576321617,96.2154047515894,391903.315563309,6.65452040009787,-177.268405057472,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:45:04 AM,7/31/2015 12:08:22 AM,234502,38.6979,-90.5313,6.35644562175904,False,9,9,38.6931,-90.6265,6.50198768375386,6.67959716771417,0,252.793458931539,0,0,0,off race course(1),6942
200,False,'00:00:00,8.87639178956411,0.876391789564107,98.8990247647203,402834.20114835,5.16317120778212,4369.03692944526,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:10:30 AM,7/31/2015 12:38:08 AM,236288,38.7401,-90.5151,6.2677844750455,False,9,9,38.7401,-90.5151,6.2243336659152,6.67959716771417,0,259.665830689912,0,0,0,,6942
202,False,'00:00:00,8.99979205832338,0.999792058323384,99.9981478686931,407311.134855289,5.16317120778212,194.619862602654,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:07:57 AM,7/31/2015 1:07:54 AM,238074,38.7728,-90.4817,3.49593419340632,True,9,9,38.7728,-90.4817,2.09186092905565,6.67959716771417,0,262.673768604454,0,0,0,,6942
204,False,'00:00:00,9,1.00064597897884,100,407342.114902609,5.16317120778212,-46.4124129670522,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:37:32 AM,7/31/2015 1:37:43 AM,239863,38.7735,-90.4819,0.0530715375317291,True,9,9,38.7735,-90.4819,0.00239089528981948,6.67959716771417,0,262.740192510557,0,0,0,,6942
