index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.31766008770756,0.317660087707562,81.8314397773405,333314.739452148,6.27820207063529,3962.74933691886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:36:37 PM,7/30/2015 8:08:07 PM,220087,38.6036,-91.1009,7.81081236024105,False,8,8,38.6578,-91.2408,6.13680496660894,7.51925215133972,0,214.668771352126,0,0,0,off race course(1),7580
136,False,'00:00:00,7.31766008770756,0.317660087707562,81.8314397773405,333314.739452148,6.27820207063529,3962.74933691886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:36:37 PM,7/30/2015 8:38:16 PM,221896,38.5949,-91.0329,7.73953402743524,False,8,8,38.6578,-91.2408,6.13680496660894,7.51925215133972,0,214.668771352126,0,0,0,off race course(1),7580
138,False,'00:00:00,7.31766008770756,0.317660087707562,81.8314397773405,333314.739452148,6.27820207063529,3962.74933691886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:36:37 PM,7/31/2015 7:10:00 AM,259800,38.5613,-91.01,0.0602320652111699,False,8,8,38.6578,-91.2408,6.13680496660894,7.51925215133972,0,214.668771352126,0,0,0,off race course(1),7580
140,False,'00:00:00,7.31766008770756,0.317660087707562,81.8314397773405,333314.739452148,6.27820207063529,3962.74933691886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:36:37 PM,7/31/2015 7:40:13 AM,261613,38.5373,-90.9454,8.17159145326684,False,8,8,38.6578,-91.2408,6.13680496660894,7.51925215133972,0,214.668771352126,0,0,0,off race course(1),7580
142,False,'00:00:00,7.31766008770756,0.317660087707562,81.8314397773405,333314.739452148,6.27820207063529,3962.74933691886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:36:37 PM,7/31/2015 8:10:29 AM,263429,38.5506,-90.8795,7.8842532108052,False,8,8,38.6578,-91.2408,6.13680496660894,7.51925215133972,0,214.668771352126,0,0,0,off race course(1),7580
144,False,'00:00:00,8.00285797426374,0.00285797426374152,91.1184809445841,371142.592846441,6.27820207063529,7.69052150025429,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:15:30 PM,7/31/2015 8:40:41 AM,265241,38.5839,-90.8197,7.59688395613048,True,9,9,38.5839,-90.8197,1.70309910187652,7.51925215133972,0,237.981707114698,0,0,0,,7580
146,False,'00:00:00,8.00302005760661,0.00302005760660508,91.1199246168605,371148.473193285,6.27820207063529,-68.2466383050769,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:50:27 PM,7/31/2015 9:15:40 AM,267340,38.5841,-90.8198,0.0163177419756612,True,9,9,38.5841,-90.8198,0.0132542176237464,7.51925215133972,0,238.000948290739,0,0,0,,7580
148,False,'00:00:00,8.05806571234406,0.0580657123440595,91.610214885298,373145.517037617,5.99006339100353,1897.24506868256,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:36:07 PM,7/31/2015 10:03:26 AM,270206,38.5902,-90.7972,5.16175823971285,False,9,9,38.5902,-90.7972,4.93653637833665,7.51925215133972,0,239.298407201374,0,0,0,,7580
150,False,'00:00:00,8.21613694256619,0.216136942566189,93.0181513748811,378880.30534719,6.39007173373187,-1749.65986954646,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:19:25 PM,7/31/2015 10:33:30 AM,272010,38.6284,-90.7512,7.87053330932578,False,9,9,38.6284,-90.7512,6.46532113812512,7.51925215133972,0,243.260082667546,0,0,0,,7580
152,False,'00:00:00,8.21613694256619,0.216136942566189,93.0181513748811,378880.30534719,6.39007173373187,-1749.65986954646,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:19:25 PM,7/31/2015 11:03:36 AM,273816,38.6567,-90.7353,0.211146294836834,False,9,9,38.6284,-90.7512,6.46532113812512,7.51925215133972,0,243.260082667546,0,0,0,off race course(1),7580
154,False,'00:00:00,8.21613694256619,0.216136942566189,93.0181513748811,378880.30534719,6.39007173373187,-1749.65986954646,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:19:25 PM,7/31/2015 12:57:27 PM,280647,38.6836,-90.5422,7.91142166012983,False,9,9,38.6284,-90.7512,6.46532113812512,7.51925215133972,0,243.260082667546,0,0,0,off race course(1),7580
156,False,'00:00:00,8.84143988517911,0.841439885179106,98.5877090275371,401566.154000347,4.85894165405416,3955.03850706114,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 2:11:42 PM,7/31/2015 1:27:34 PM,282454,38.7344,-90.5278,7.564389790209,False,9,9,38.7344,-90.5278,4.85894165405416,7.51925215133972,0,257.384149585714,0,0,0,,7580
