index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.8185125512611,0.818512551261101,74.5709319350623,303741.334825221,5.98168459227887,2259.24845550469,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:28:50 PM,7/30/2015 5:13:59 PM,209639,38.6803,-91.5707,7.93362962372817,False,7,7,38.6803,-91.5707,8.15055181074415,6.52783577760354,0,193.945270775661,0,0,0,,7843
136,False,'00:00:00,6.88573571984471,0.885735719844714,75.6631787876436,308190.260275833,6.19319184866996,1807.04176366702,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:24:20 PM,7/30/2015 5:38:49 PM,211129,38.6895,-91.5203,7.45371177672099,False,7,7,38.6895,-91.5203,5.90599595691353,6.52783577760354,0,196.895182377402,0,0,0,,7843
138,False,'00:00:00,6.99959823087954,0.999598230879538,77.5132250131516,315725.844121204,6.60967795299544,-25.1963051841018,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 11:30:27 PM,7/30/2015 6:18:28 PM,213508,38.708,-91.435,6.89789510356747,True,8,7,38.708,-91.435,6.86793696811519,6.60967795299544,0,201.681551823781,0,0,0,,7843
140,False,'00:00:00,7.03345545555406,0.033455455554059,77.9738529864512,317602.06789684,6.18164424440714,-1867.71016941318,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 1:23:26 AM,7/30/2015 8:01:09 PM,219669,38.7091,-91.4139,4.5211176274527,False,8,8,38.7091,-91.4139,4.60773855870721,6.60967795299544,0,202.824007074105,0,0,0,,7843
142,False,'00:00:00,7.11229431773497,0.112294317734971,79.043954311167,321960.790475907,6.73840402038736,-1344.37529340713,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:52:40 AM,7/30/2015 8:35:56 PM,221756,38.705,-91.331,7.8054119386379,False,8,8,38.6979,-91.3654,8.13192869738205,6.73840402038736,0,205.55407323851,0,0,0,off race course(1),7843
144,False,'00:00:00,7.26565721572304,0.265657215723039,81.125590648367,330439.684104759,6.9350056939841,67.9849792061968,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:43:49 AM,7/30/2015 9:05:34 PM,223534,38.675,-91.2714,8.58465357113865,False,8,8,38.675,-91.2714,6.92725167570188,6.93708466990035,0,211.172245353788,0,0,0,,7843
146,False,'00:00:00,7.31933589508544,0.319335895085444,81.8541859667886,333407.388930515,7.04935809013076,4032.71980503409,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:39:23 AM,7/30/2015 9:35:16 PM,225316,38.6305,-91.2278,7.92613934299228,False,8,8,38.6574,-91.2398,7.47586162170477,7.04935809013076,0,213.26844898978,0,0,0,off race course(1),7843
148,False,'00:00:00,7.31933589508544,0.319335895085444,81.8541859667886,333407.388930515,7.04935809013076,4032.71980503409,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:39:23 AM,7/30/2015 10:23:36 PM,228216,38.6112,-91.1934,2.44225729101575,False,8,8,38.6574,-91.2398,7.47586162170477,7.04935809013076,0,213.26844898978,0,0,0,off race course(1),7843
150,False,'00:00:00,7.31933589508544,0.319335895085444,81.8541859667886,333407.388930515,7.04935809013076,4032.71980503409,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:39:23 AM,7/30/2015 10:53:20 PM,230000,38.5979,-91.1232,7.62941630913804,False,8,8,38.6574,-91.2398,7.47586162170477,7.04935809013076,0,213.26844898978,0,0,0,off race course(1),7843
152,False,'00:00:00,7.31933589508544,0.319335895085444,81.8541859667886,333407.388930515,7.04935809013076,4032.71980503409,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:39:23 AM,7/30/2015 11:23:05 PM,231785,38.6075,-91.057,7.76307747170673,False,8,8,38.6574,-91.2398,7.47586162170477,7.04935809013076,0,213.26844898978,0,0,0,off race course(1),7843
154,False,'00:00:00,7.31933589508544,0.319335895085444,81.8541859667886,333407.388930515,7.04935809013076,4032.71980503409,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:39:23 AM,7/31/2015 12:07:42 AM,234462,38.5613,-91.01,4.34266208221815,False,8,8,38.6574,-91.2398,7.47586162170477,7.04935809013076,0,213.26844898978,0,0,0,off race course(1),7843
156,False,'00:00:00,7.31933589508544,0.319335895085444,81.8541859667886,333407.388930515,7.04935809013076,4032.71980503409,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:39:23 AM,7/31/2015 12:43:18 AM,236598,38.5452,-90.9583,8.00803866671239,False,8,8,38.6574,-91.2398,7.47586162170477,7.04935809013076,0,213.26844898978,0,0,0,off race course(1),7843
158,False,'00:00:00,7.31933589508544,0.319335895085444,81.8541859667886,333407.388930515,7.04935809013076,4032.71980503409,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:39:23 AM,7/31/2015 1:13:02 AM,238382,38.5385,-90.9,7.30211792528731,False,8,8,38.6574,-91.2398,7.47586162170477,7.04935809013076,0,213.26844898978,0,0,0,off race course(1),7843
160,False,'00:00:00,7.31933589508544,0.319335895085444,81.8541859667886,333407.388930515,7.04935809013076,4032.71980503409,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 12:39:23 AM,7/31/2015 1:47:49 AM,240469,38.5708,-90.8366,7.02580754588092,False,8,8,38.6574,-91.2398,7.47586162170477,7.04935809013076,0,213.26844898978,0,0,0,off race course(1),7843
162,False,'00:00:00,8.01655589804403,0.0165558980440353,91.2404880087076,371639.550408233,4.98086729428603,190.784730688488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 1:02:46 PM,7/31/2015 8:35:43 AM,264943,38.5861,-90.8147,0.0486809153176897,False,9,9,38.5861,-90.8147,0.0484316057536212,7.04935809013076,0,236.83735038363,0,0,0,,7843
164,False,'00:00:00,8.18510474725982,0.185104747259815,92.7417483883141,377754.464353776,6.00411953980758,1928.93666576612,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:08:56 PM,7/31/2015 9:05:22 AM,266722,38.6143,-90.7542,7.9053314492926,False,9,9,38.6143,-90.7542,7.63665257123171,7.04935809013076,0,240.872929402747,0,0,0,,7843
166,False,'00:00:00,8.26320368785796,0.263203687857959,93.4373736966728,380587.8761701,6.23375603829604,-3476.81811406256,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:00:09 PM,7/31/2015 9:35:07 AM,268507,38.6684,-90.7247,8.20274050200775,False,9,9,38.6412,-90.7388,7.08174333159697,7.04935809013076,0,242.911299820251,0,0,0,off race course(1),7843
168,False,'00:00:00,8.50862036115334,0.508620361153338,95.6232938606337,389491.537304455,6.99814937505494,-3460.08056260805,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 11:39:55 AM,7/31/2015 10:04:57 AM,270297,38.6878,-90.6557,7.41266129016097,False,9,9,38.6878,-90.6557,7.43168589441074,7.04935809013076,0,248.438246637967,0,0,0,,7843
170,False,'00:00:00,8.58301373173576,0.583013731735756,96.2859137496475,392190.511882727,6.94102861884091,765.325011904892,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 11:41:09 AM,7/31/2015 10:34:52 AM,272092,38.6787,-90.5943,7.10480518841827,False,9,9,38.6925,-90.6219,6.73069432923675,7.04935809013076,0,250.291912587284,0,0,0,off race course(1),7843
172,False,'00:00:00,8.58301373173576,0.583013731735756,96.2859137496475,392190.511882727,6.94102861884091,765.325011904892,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 11:41:09 AM,7/31/2015 11:09:29 AM,274169,38.7059,-90.5293,6.77480094107306,False,9,9,38.6925,-90.6219,6.73069432923675,7.04935809013076,0,250.291912587284,0,0,0,off race course(1),7843
174,False,'00:00:00,8.90361222629234,0.903612226292342,99.1414765130759,403821.752406799,5.97246704901149,4842.92527217359,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 11:56:06 AM,7/31/2015 11:34:17 AM,275657,38.7442,-90.5049,10.084587059161,False,9,9,38.7442,-90.5049,10.0247471552672,7.04935809013076,0,257.549961270709,0,0,0,,7843
176,False,'00:00:00,9,1.00007752965788,100,407321.491690429,6.06624167773058,-49.8469269977766,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:25:29 PM,7/31/2015 12:25:31 PM,278731,38.7734,-90.4821,0.344542820886213,True,9,9,38.7734,-90.4821,0.173886840810527,7.04935809013076,0,259.952801656307,0,0,0,,7843
178,False,'00:00:00,8.99471357120572,0.994713571205723,99.9529139110983,407126.888496785,6.06624167773058,-236.135094504517,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 12:50:03 PM,7/31/2015 12:48:53 PM,280133,38.7728,-90.4843,0.455940030608859,True,9,9,38.7728,-90.4843,0.435909805574806,7.04935809013076,0,260.088986960159,0,0,0,,7843
180,False,'00:00:00,8.97452002420363,0.974520024203628,99.7730504935845,406394.271200686,6.06624167773058,-1143.08346099282,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 2:00:29 PM,7/31/2015 1:57:05 PM,284225,38.76,-90.471,37.3648509867775,False,9,9,38.771,-90.493,0.41426133603955,7.04935809013076,0,260.574399630559,0,0,0,off race course(1),7843
