index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,7.39968564614101,0.323761489034397,56.1209416925975,223857.319593943,5.09972283539626,-626.289155508774,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 5:13:22 PM,3/8/2021 2:54:45 PM,201285,25.886,-81.6492,2.39712193931214,False,8,114,25.886,-81.6492,1.3968991821007,5.38604620972381,0,138.38139956399,0,0,0,,3557
132,False,'00:00:00,7.42644066254225,0.50877239223214,56.3334110546263,224702.466315229,5.09972283539626,-2451.68199423053,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 6:44:12 PM,3/8/2021 4:31:45 PM,207105,25.8858,-81.6392,0.681258434588927,False,8,114,25.8858,-81.6392,0.699631455088515,5.38604620972381,0,139.76176570094,0,0,0,,3557
134,False,'00:00:00,7.51577306897673,0.115745624750471,57.0428256600587,227524.329298618,5.14231525910899,-2602.5807279302,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 6:42:38 PM,3/8/2021 4:51:45 PM,208305,25.8727,-81.616,5.11990966293818,False,8,115,25.8727,-81.616,5.26016278078759,5.38604620972381,0,141.470644345389,0,0,0,,3557
136,False,'00:00:00,7.61204248643243,0.724825665371392,57.8073290863673,230565.320987899,5.2823910300841,-2950.96268632287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 6:38:14 PM,3/8/2021 5:11:45 PM,209505,25.8622,-81.5887,5.55354986141321,False,8,115,25.8622,-81.5887,5.68877987055255,5.38604620972381,0,143.318607849786,0,0,0,,3557
138,False,'00:00:00,7.69956107951066,0.30294227079385,58.502339672723,233329.888607007,5.2443218723373,-1634.35241731152,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 6:39:13 PM,3/8/2021 5:31:45 PM,210705,25.8496,-81.5651,4.99541535371445,False,8,116,25.8496,-81.5651,4.96409232619867,5.38604620972381,0,145.026860097032,0,0,0,,3557
140,False,'00:00:00,7.78580757961111,0.896412102404472,59.1872481989873,236054.272912705,5.19639812387465,421.738408139505,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 6:40:17 PM,3/8/2021 5:51:45 PM,211905,25.8362,-81.5417,5.02136665969484,False,8,116,25.8362,-81.5417,4.88519324714004,5.38604620972381,0,146.753751921555,0,0,0,,3557
142,False,'00:00:00,7.84477052046754,0.265809744036573,59.6554900508788,237916.814702806,5.17462642378355,-53.9948720331744,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 6:47:04 PM,3/8/2021 6:11:45 PM,213105,25.8319,-81.5237,5.23020816854236,False,8,117,25.8319,-81.5237,5.04399622323695,5.38604620972381,0,148.077530691589,0,0,0,,3557
144,False,'00:00:00,7.92515432155245,0.752425821995463,60.2938411801707,240456.0060422,5.04100022384846,2009.03791242158,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 6:49:29 PM,3/8/2021 6:32:00 PM,214320,25.8186,-81.5006,5.20143204082733,False,8,117,25.8186,-81.5006,4.69743342118296,5.38604620972381,0,149.785061623525,0,0,0,,3557
146,False,'00:00:00,7.96526146372397,0.99522076274509,60.6123436539566,241722.924335131,4.99562277863897,2746.16170083818,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 6:50:11 PM,3/8/2021 6:52:00 PM,215520,25.8072,-81.4765,4.97984524893022,False,8,117,25.8126,-81.4884,4.72335810738204,5.38604620972381,0,150.650685478763,0,0,0,off race course(1),3557
148,False,'00:00:00,7.96526146372397,0.99522076274509,60.6123436539566,241722.924335131,4.99562277863897,2746.16170083818,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 6:50:11 PM,3/8/2021 7:13:30 PM,216810,25.8088,-81.4653,1.06991669176155,False,8,117,25.8126,-81.4884,4.72335810738204,5.38604620972381,0,150.650685478763,0,0,0,off race course(1),3557
150,False,'00:00:00,8.13670874537689,0.77628282923128,61.3199178652442,244537.466719152,4.99562277863897,4036.15054045226,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 9:47:25 AM,3/9/2021 8:26:30 AM,264390,25.8152,-81.4581,3.48058634982974,False,9,118,25.8152,-81.4581,2.87634850709074,5.38604620972381,0,152.624454425083,0,0,0,,3557
152,False,'00:00:00,8.25757430226453,0.194799525407646,61.7015928862772,246055.668635619,4.99562277863897,921.72868071353,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 9:56:05 AM,3/9/2021 8:46:30 AM,265590,25.8274,-81.4453,3.39738580741497,False,9,119,25.8274,-81.4453,2.78107066158926,5.38604620972381,0,153.788847281292,0,0,0,,3557
154,False,'00:00:00,8.37672296857593,0.602972841603154,62.07784622835,247552.30455239,4.77023733494785,2609.04755749369,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:07:41 AM,3/9/2021 9:06:30 AM,266790,25.8274,-81.4298,2.28501766080746,False,9,119,25.8274,-81.4298,2.16187272275592,5.38604620972381,0,154.754830686322,0,0,0,,3557
156,False,'00:00:00,8.43892204990141,0.816051225733655,62.2742614543619,248333.592182236,4.77023733494785,1486.38490028719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:21:34 AM,3/9/2021 9:26:30 AM,267990,25.8327,-81.4234,1.44806517144315,False,9,119,25.8327,-81.4234,1.0642550253991,5.38604620972381,0,155.31363077085,0,0,0,,3557
158,False,'00:00:00,8.5682385230563,0.556820084801177,62.6826231819068,249957.946733112,4.60175323389128,1027.54239046881,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:30:26 AM,3/9/2021 9:46:30 AM,269190,25.8377,-81.4088,3.40877350147501,False,9,120,25.8377,-81.4088,3.59084862755186,5.38604620972381,0,156.291691659207,0,0,0,,3557
160,False,'00:00:00,8.71220356551105,0.399948557390147,63.1372428603485,251766.303133292,4.27494560229835,-59.9753628397713,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:38:01 AM,3/9/2021 10:06:30 AM,270390,25.839,-81.3918,3.26327434942458,False,9,121,25.839,-81.3918,3.35744668080043,5.38604620972381,0,157.368072140621,0,0,0,,3557
162,False,'00:00:00,8.83022034020897,0.963351677178319,63.509921861091,253248.721269074,4.10697530915297,773.948374364608,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:45:51 AM,3/9/2021 10:26:30 AM,271590,25.8325,-81.3793,2.2953704574932,False,9,121,25.8325,-81.3793,2.42763674018241,5.38604620972381,0,158.266834000326,0,0,0,,3557
164,False,'00:00:00,9.0003775804207,0.991415839045973,64.0495292133381,255395.136075325,4.06781195255147,-584.140346942998,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 4:21:19 PM,3/9/2021 10:46:30 AM,272790,25.8205,-81.3624,3.63479769553147,True,10,122,25.8205,-81.3624,3.45775367871373,5.38604620972381,0,159.612674565167,0,0,0,,3557
166,False,'00:00:00,9.0093505080882,0.139998533483935,64.1319685486518,255723.057867343,4.06781195255147,-1163.78965021186,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 7:39:18 PM,3/9/2021 2:07:30 PM,284850,25.8181,-81.3599,0.00210326697421908,False,10,123,25.8181,-81.3599,0.00180329179879528,5.38604620972381,0,159.852259725077,0,0,0,,3557
168,False,'00:00:00,9.01062305484963,0.160989418016192,64.1436601517779,255769.563960994,4.06781195255147,-705.56983446964,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:07:38 PM,3/9/2021 2:36:15 PM,286575,25.8172,-81.3611,0.326528043095032,False,10,123,25.8172,-81.3611,0.0857585084021208,5.38604620972381,0,159.960602843096,0,0,0,,3557
170,False,'00:00:00,9.0504721938519,0.818308033613417,64.5097766138625,257225.878060048,3.98414486614559,1026.15735394061,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:20:58 PM,3/9/2021 2:56:15 PM,287775,25.8038,-81.3631,3.20615876503336,False,10,123,25.8038,-81.3631,3.48214234771031,5.38604620972381,0,161.017564773612,0,0,0,,3557
172,False,'00:00:00,9.11321382188933,0.603286077147484,65.0862192537192,259518.813862332,4.05835788448007,-1275.20888331821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:13:58 PM,3/9/2021 3:16:15 PM,288975,25.7842,-81.3641,4.06793396982701,False,10,124,25.7842,-81.3641,4.13881970065277,5.38604620972381,0,162.395397947646,0,0,0,,3557
174,False,'00:00:00,9.12337539605276,0.721799870057745,65.1795793532113,259890.175555289,4.05835788448007,-1717.90463096563,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:30:48 PM,3/9/2021 3:36:30 PM,290190,25.7808,-81.3646,3.03202162895758,False,10,124,25.7808,-81.3646,1.1237190041604,5.38604620972381,0,163.592237580072,0,0,0,,3557
176,False,'00:00:00,9.19194133358631,0.721037942763582,65.8095332015959,262395.964740327,4.22527096333342,748.406581107459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:17:04 PM,3/9/2021 3:56:30 PM,291390,25.7612,-81.3798,5.0613403077455,False,10,125,25.7612,-81.3798,4.88449841886959,5.38604620972381,0,165.378585395404,0,0,0,,3557
178,False,'00:00:00,9.26175191998274,0.652171937959087,66.4509223394153,264947.240471191,4.37107304196365,171.799827071942,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:06:37 PM,3/9/2021 4:16:30 PM,292590,25.7382,-81.3765,5.57250054518881,False,10,126,25.7382,-81.3765,5.0024246126861,5.38604620972381,0,167.111757952581,0,0,0,,3557
180,False,'00:00:00,9.34810941688569,0.288196459145363,67.2443372545728,268103.234388439,4.77567836655783,-46.2715214559308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 7:42:29 PM,3/9/2021 4:36:30 PM,293790,25.7119,-81.365,5.99894669052071,False,10,127,25.7119,-81.365,6.05205318557803,5.38604620972381,0,169.067405045275,0,0,0,,3557
182,False,'00:00:00,9.41325453800476,0.609949269636095,67.8428621377535,270484.007492843,4.67507452041494,785.561680209296,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 7:47:30 PM,3/9/2021 4:56:30 PM,294990,25.6917,-81.357,3.96364237246694,False,10,127,25.6917,-81.357,3.89786480409053,5.38604620972381,0,170.563285804859,0,0,0,,3557
184,False,'00:00:00,9.41360274701677,0.611669079597738,67.8460613298749,270496.733029864,4.67507452041494,876.590831763321,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:41:53 PM,3/9/2021 5:51:00 PM,298260,25.6915,-81.3572,0.0125325290062271,False,10,127,25.6915,-81.3572,0.00532926778813713,5.38604620972381,0,170.581908299203,0,0,0,,3557
186,False,'00:00:00,9.45433503273891,0.812846499850826,68.2202917577985,271985.322331139,4.74708388562587,-316.958133751313,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:45:21 PM,3/9/2021 6:08:45 PM,299325,25.6807,-81.3474,5.44652458702031,False,10,127,25.6807,-81.3474,5.17914007689147,5.38604620972381,0,171.554802736687,0,0,0,,3557
188,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/9/2021 6:28:45 PM,300525,25.6651,-81.3225,5.87064001653748,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,,3557
190,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/9/2021 6:48:45 PM,301725,25.6511,-81.2963,5.70784216748906,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,off race course(1),3557
192,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/9/2021 7:10:00 PM,303000,25.6417,-81.273,3.71887028170557,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,off race course(1),3557
194,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/10/2021 8:34:00 AM,351240,25.6418,-81.2729,0.00141188367897655,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,off race course(1),3557
196,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/10/2021 8:54:00 AM,352440,25.6252,-81.2761,3.95623390457803,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,off race course(1),3557
198,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/10/2021 9:14:00 AM,353640,25.6031,-81.2681,5.05130449200303,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,off race course(1),3557
200,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/10/2021 9:34:15 AM,354855,25.5772,-81.253,6.10289549894356,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,off race course(1),3557
202,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/10/2021 9:47:00 AM,355620,25.5616,-81.2411,6.25399278510546,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,off race course(1),3557
204,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/10/2021 10:04:15 AM,356655,25.5382,-81.2276,6.577199457392,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,off race course(1),3557
206,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/10/2021 10:24:15 AM,357855,25.5095,-81.2134,6.31883065084932,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,off race course(1),3557
208,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/10/2021 10:44:15 AM,359055,25.4928,-81.2045,2.28114090895669,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,off race course(1),3557
210,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/10/2021 11:04:15 AM,360255,25.4763,-81.1928,2.67847667771207,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,off race course(1),3557
212,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/10/2021 11:34:15 AM,362055,25.457,-81.1809,5.36049497929468,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,off race course(1),3557
214,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/10/2021 11:54:15 AM,363255,25.4344,-81.169,5.22154421355349,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,off race course(1),3557
216,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/10/2021 12:14:30 PM,364470,25.4145,-81.1582,4.61799859292866,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,off race course(1),3557
218,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/10/2021 12:34:30 PM,365670,25.3873,-81.1534,5.60031318062804,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,off race course(1),3557
220,False,'00:00:00,9.52704886235597,0.174573576220396,68.888354624665,274642.699075502,4.80434815890081,-5227.83398929117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:42:52 PM,3/10/2021 12:54:30 PM,366870,25.3583,-81.1529,5.99647346754979,False,10,128,25.6651,-81.3225,5.07422860229723,5.38604620972381,0,173.445856211808,0,0,0,off race course(1),3557
222,False,'00:00:00,10.974939261264,0.709188633176458,79.1510938094438,315465.151266281,4.7442851442356,-2034.35242846278,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 1:19:15 PM,3/10/2021 1:14:30 PM,368070,25.3288,-81.1575,5.4671854036137,False,11,132,25.3288,-81.1575,4.38390705624432,5.38604620972381,0,199.047140905786,0,0,0,,3557
224,False,'00:00:00,11.0578400660403,0.877152493235342,79.748981665205,317843.390444712,4.66727773163727,3259.18880514104,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:25:13 PM,3/10/2021 1:34:30 PM,369270,25.3022,-81.1629,5.80883928978962,False,12,132,25.3022,-81.1629,4.70266045440634,5.38604620972381,0,200.918904916267,0,0,0,,3557
226,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/10/2021 1:54:30 PM,370470,25.2798,-81.1627,4.83504813363371,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
228,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/10/2021 2:14:45 PM,371685,25.2515,-81.1698,5.89645849984758,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
230,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/10/2021 2:34:45 PM,372885,25.2307,-81.1719,3.64357053261425,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
232,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/10/2021 3:04:45 PM,374685,25.1959,-81.1607,5.10539402908944,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
234,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/10/2021 3:24:45 PM,375885,25.1742,-81.151,4.61543012035686,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
236,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/10/2021 3:44:45 PM,377085,25.1553,-81.1436,3.02736322689355,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
238,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/10/2021 4:15:00 PM,378900,25.1362,-81.1298,1.66591333237977,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
240,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/10/2021 4:35:00 PM,380100,25.1454,-81.128,0.877969754581656,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
242,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/10/2021 4:54:15 PM,381255,25.1547,-81.1256,0.661565527453813,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
244,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/10/2021 6:17:45 PM,386265,25.1543,-81.1247,0.396584521894156,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
246,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/10/2021 6:37:45 PM,387465,25.1462,-81.1164,3.67875687759904,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
248,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/10/2021 6:57:45 PM,388665,25.1302,-81.1008,4.12433103825795,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
250,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/10/2021 7:17:45 PM,389865,25.1265,-81.0978,1.86420362171981,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
252,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/10/2021 7:47:45 PM,391665,25.1194,-81.0912,0.378303685712774,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
254,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/11/2021 8:16:45 AM,436605,25.1188,-81.0912,0.00228024725780318,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
256,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/11/2021 8:36:45 AM,437805,25.1082,-81.0694,5.37379770592198,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
258,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/11/2021 8:56:45 AM,439005,25.0975,-81.0436,5.22260993844515,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
260,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/11/2021 9:17:00 AM,440220,25.0952,-81.0282,2.08977093392409,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
