index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/9/2021 2:33:07 AM,243187,25.885,-81.5751,2.56009888052192,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
136,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/9/2021 3:03:12 AM,244992,25.8698,-81.5786,1.09567007308397,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
138,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/9/2021 9:42:05 AM,268925,25.8654,-81.568,0.110829655737097,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
140,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/9/2021 10:21:51 AM,271311,25.8646,-81.545,2.41468186912414,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
142,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/9/2021 10:51:55 AM,273115,25.852,-81.5301,3.1136488194709,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
144,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/9/2021 11:21:53 AM,274913,25.863,-81.5173,1.69532552821912,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
146,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/9/2021 12:02:42 PM,277362,25.8748,-81.4901,2.60976089684523,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
148,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/9/2021 12:51:41 PM,280301,25.872,-81.4676,2.03353684152673,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
150,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/9/2021 1:41:39 PM,283299,25.8621,-81.4412,1.75450021044231,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
152,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/9/2021 2:13:45 PM,285225,25.8639,-81.4316,2.32170706519859,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
154,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/9/2021 2:55:04 PM,287704,25.8639,-81.4176,1.53417339266972,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
156,False,'00:00:00,8.72183724400618,0.445939006909594,63.1676645498433,251887.31253854,3.27335811660678,-2640.01304984506,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 4:23:16 PM,3/9/2021 3:43:29 PM,290609,25.8454,-81.3883,2.79457959447495,False,9,121,25.8454,-81.3883,2.15471903631349,4.11900711894873,0,155.62783519653,0,0,0,,3491
158,False,'00:00:00,8.72909837954447,0.480603116532577,63.1905941100147,251978.520242156,3.27335811660678,-2841.98101549763,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 4:52:18 PM,3/9/2021 4:13:33 PM,292413,25.8456,-81.3871,0.442465745020295,False,9,121,25.8456,-81.3871,0.319686458118934,4.11900711894873,0,155.843523478552,0,0,0,,3491
160,False,'00:00:00,8.73307781012908,0.499600615931157,63.2031605457404,252028.506187661,3.27335811660678,-1987.11878802827,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:13:41 PM,3/9/2021 4:35:30 PM,293730,25.8432,-81.3874,0.526337340858551,False,9,121,25.8432,-81.3874,0.111925027286591,4.11900711894873,0,156.01137778672,0,0,0,,3491
162,False,'00:00:00,9.00944289696429,0.141522504381409,64.1328173772412,255726.434282146,3.27335811660678,-1195.87412016317,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 1:03:15 AM,3/9/2021 6:10:57 PM,299457,25.8181,-81.3598,0.648513754388769,False,10,123,25.8181,-81.3598,0.523818261545058,4.11900711894873,0,158.494953606534,0,0,0,,3491
164,False,'00:00:00,9.0083565998149,0.123603840233532,64.1228369540987,255686.73480823,3.27335811660678,-1019.63514591,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 1:53:26 AM,3/9/2021 7:00:41 PM,302441,25.8183,-81.3604,0.0871656684369159,False,10,123,25.8183,-81.3604,0.0623333637121701,4.11900711894873,0,158.544606653775,0,0,0,,3491
166,False,'00:00:00,9.06066208801541,0.98639214514851,64.6033969051301,257598.27472682,3.27335811660678,732.816388001679,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:18:11 AM,3/9/2021 7:47:12 PM,305232,25.8007,-81.3614,2.21643726793804,False,10,123,25.8007,-81.3614,2.31539111299224,4.11900711894873,0,159.79679372745,0,0,0,,3491
168,False,'00:00:00,9.0909131360037,0.343194596605331,64.8813303044739,258703.820010847,3.27335811660678,-378.60653520733,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:26:18 AM,3/9/2021 8:07:55 PM,306475,25.7914,-81.3629,1.74148181734946,False,10,124,25.7914,-81.3629,1.81480137049252,4.11900711894873,0,160.447425004682,0,0,0,,3491
170,False,'00:00:00,9.12547068325222,0.746237071346663,65.1988299356761,259966.749262188,3.27335811660678,-1439.34164294167,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:42:20 AM,3/9/2021 8:38:20 PM,308300,25.7804,-81.3658,1.4605187675462,False,10,124,25.7804,-81.3658,1.44595346987366,4.11900711894873,0,161.240779001206,0,0,0,,3491
172,False,'00:00:00,9.18675772739802,0.637446785572416,65.7619084948642,262206.526299122,3.27335811660678,-1662.30450862343,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:15:44 AM,3/9/2021 9:37:14 PM,311834,25.7619,-81.3721,1.69672542310301,False,10,125,25.7619,-81.3721,0.933549645245985,4.11900711894873,0,163.006029061056,0,0,0,,3491
174,False,'00:00:00,9.25330220589142,0.547230357652543,66.3732900616247,264638.439877947,3.27335811660678,-3086.79673306525,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:27:54 AM,3/9/2021 10:17:06 PM,314226,25.7423,-81.3672,2.12622792521183,False,10,126,25.7423,-81.3672,2.41821046039551,4.11900711894873,0,164.422369215056,0,0,0,,3491
176,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/9/2021 11:36:56 PM,319016,25.7112,-81.3341,2.37877222541354,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
178,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 12:06:57 AM,320817,25.7054,-81.3214,1.94099502432989,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
180,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 1:00:39 AM,324039,25.6861,-81.2991,2.05777414498381,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
182,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 1:47:04 AM,326824,25.6755,-81.2872,0.148069736110494,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
184,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 11:11:39 AM,360699,25.6754,-81.2872,0.000763615037064483,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
186,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 12:14:15 PM,364455,25.6462,-81.2783,2.39119715254472,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
188,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 1:04:26 PM,367466,25.6289,-81.2612,1.41858070228152,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
190,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 2:14:14 PM,371654,25.5877,-81.2425,2.55126787163259,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
192,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 2:44:03 PM,373443,25.5675,-81.2336,2.77022024610238,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
194,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 3:36:18 PM,376578,25.5368,-81.2229,3.32400518410467,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
196,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 5:23:55 PM,383035,25.4698,-81.187,3.44488174900406,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
198,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 6:35:50 PM,387350,25.4136,-81.1638,3.49794846062972,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
200,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 7:55:13 PM,392113,25.3734,-81.1389,2.54415685061308,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
202,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 8:15:13 PM,393313,25.3634,-81.1295,3.14859156798452,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
204,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 9:15:10 PM,396910,25.3396,-81.1046,2.74534993327176,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
206,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 10:05:05 PM,399905,25.314,-81.0846,2.95846520263895,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
208,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 10:35:00 PM,401700,25.2955,-81.0793,2.46661270018078,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
210,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/10/2021 11:15:15 PM,404115,25.2738,-81.0679,2.26594657598665,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
212,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/11/2021 12:04:59 AM,407099,25.2516,-81.0611,2.12630646608396,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
214,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/11/2021 12:55:02 AM,410102,25.2364,-81.0453,1.74042826261149,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
216,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/11/2021 1:34:50 AM,412490,25.2314,-81.0282,1.96506272176088,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
218,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/11/2021 2:35:05 AM,416105,25.2178,-81.0026,1.58701738103182,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
220,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/11/2021 3:14:45 AM,418485,25.2153,-80.9854,1.73265946983673,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
222,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/11/2021 3:55:48 AM,420948,25.214,-80.9629,2.3722580941748,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
224,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/11/2021 4:34:53 AM,423293,25.2113,-80.9312,3.00301885163367,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
226,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/11/2021 5:05:51 AM,425151,25.1926,-80.9181,2.79612331147341,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
228,False,'00:00:00,9.26791404467764,0.72870270533658,66.507537246254,265172.439541936,3.27335811660678,-2972.87643909852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:32:15 AM,3/11/2021 5:44:39 AM,427479,25.1789,-80.9178,1.48988143473531,False,10,126,25.738,-81.3668,1.90818363712317,4.11900711894873,0,164.720845645116,0,0,0,off race course(1),3491
230,False,'00:00:00,12.0536477128202,0.212290158819445,87.4738388214143,348570.82161705,3.27335811660678,-2301.0987203033,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 1:36:40 PM,3/11/2021 7:26:14 AM,433574,25.1439,-80.9226,0.0188359855038233,False,13,139,25.1439,-80.9226,0.00714000472211736,4.11900711894873,0,214.278148203066,0,0,0,,3491
232,False,'00:00:00,12.0518841509806,0.200124006250379,87.4586012794112,348510.21071983,3.27335811660678,-1876.81660009703,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:20:43 PM,3/11/2021 9:09:35 AM,439775,25.143,-80.9236,0.0248328949682585,False,13,139,25.143,-80.9236,0.0174474833418843,4.11900711894873,0,214.411452085498,0,0,0,,3491
234,False,'00:00:00,12.0512752420732,0.195923371771831,87.4533401794912,348489.283460929,3.27335811660678,-1966.76449021317,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 4:58:06 PM,3/11/2021 10:46:44 AM,445604,25.1433,-80.9237,0.00697485210986859,False,13,139,25.1433,-80.9237,0.00619072993136815,4.11900711894873,0,214.451152900401,0,0,0,,3491
236,False,'00:00:00,12.0705523021714,0.328908588943836,87.6198979980747,349151.806249797,3.27335811660678,3085.56867545556,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 1:11:30 AM,3/11/2021 7:07:41 PM,475661,25.1281,-80.9228,2.46458370882375,False,13,139,25.1281,-80.9228,0.947064948868511,4.11900711894873,0,215.504649968462,0,0,0,,3491
238,False,'00:00:00,12.0897240591107,0.461167359065243,87.7855459754095,349810.709931699,3.27335811660678,2413.34209712823,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 1:20:14 AM,3/11/2021 7:23:55 PM,476635,25.1277,-80.916,1.80457549693744,False,13,139,25.1277,-80.916,1.71311381992996,4.11900711894873,0,215.931592587899,0,0,0,,3491
240,False,'00:00:00,12.1106732736838,0.605688143635406,87.9665515573069,350530.702087812,3.27335811660678,1897.11241843307,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 1:41:57 AM,3/11/2021 7:53:50 PM,478430,25.1267,-80.9088,0.727882876416996,False,13,139,25.1267,-80.9088,0.715930250483139,4.11900711894873,0,216.387872922624,0,0,0,,3491
242,False,'00:00:00,12.137162738651,0.788429040509076,88.1954260577704,351441.104094979,3.27335811660678,1143.01530561556,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:01:34 AM,3/11/2021 8:23:49 PM,480229,25.1257,-80.8996,1.05792187076215,False,13,139,25.1257,-80.8996,1.05150157151232,4.11900711894873,0,216.969983127365,0,0,0,,3491
244,False,'00:00:00,12.1618526165581,0.958755260311386,88.4087517508146,352289.657073727,3.27335811660678,505.870766397787,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:32:39 AM,3/11/2021 9:04:34 PM,482674,25.1246,-80.8911,0.675404924889092,False,13,139,25.1246,-80.8911,0.652077671544383,4.11900711894873,0,217.509551895599,0,0,0,,3491
246,False,'00:00:00,12.1825596956707,0.0598567070303367,88.5876652318471,353001.327407956,3.27335811660678,-1414.68481477598,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:54:24 AM,3/11/2021 9:34:26 PM,484466,25.1275,-80.8825,1.19366976058642,False,13,140,25.1275,-80.8825,0.882662722786549,4.11900711894873,0,218.084654206405,0,0,0,,3491
248,False,'00:00:00,12.2206385265628,0.214610450619201,88.9166742703252,354310.038026221,3.27335811660678,-3664.14499968328,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 3:19:11 AM,3/11/2021 10:14:07 PM,486847,25.1297,-80.868,1.45087662284874,False,13,140,25.1297,-80.868,1.46029569458282,4.11900711894873,0,219.051567348037,0,0,0,,3491
250,False,'00:00:00,12.2578544816928,0.365857435957278,89.2382278823076,355589.09293696,3.27335811660678,-3071.96817826148,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 3:34:13 AM,3/11/2021 10:43:43 PM,488623,25.1246,-80.8566,1.50144622625999,False,13,140,25.1246,-80.8566,1.50311200701575,4.11900711894873,0,219.848470914089,0,0,0,,3491
252,False,'00:00:00,12.3130327405685,0.590103872249883,89.7149795438557,357485.484490912,3.27335811660678,-3980.62297493075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 4:02:35 AM,3/11/2021 11:33:41 PM,491621,25.1217,-80.838,1.47012290631833,False,13,140,25.1217,-80.838,1.42933266529171,4.11900711894873,0,221.035233693975,0,0,0,,3491
254,False,'00:00:00,12.3269334829294,0.646596991093609,89.8350848562078,357963.231541,3.27335811660678,-4563.65651523122,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 4:17:23 AM,3/12/2021 12:23:37 AM,494617,25.1213,-80.8217,1.43383914856874,False,13,140,25.1219,-80.833,0.880304342570423,4.11900711894873,0,221.348677797474,0,0,0,off race course(1),3491
256,False,'00:00:00,12.3269334829294,0.646596991093609,89.8350848562078,357963.231541,3.27335811660678,-4563.65651523122,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 4:17:23 AM,3/12/2021 1:14:50 AM,497690,25.116,-80.8017,1.40861892245397,False,13,140,25.1219,-80.833,0.880304342570423,4.11900711894873,0,221.348677797474,0,0,0,off race course(1),3491
258,False,'00:00:00,12.4811247660706,0.229855120407824,91.1673296919759,363262.547847822,3.27335811660678,-4596.51864290194,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 5:16:40 AM,3/12/2021 1:53:34 AM,500014,25.1083,-80.7831,2.74249633422245,False,13,141,25.1083,-80.7831,1.65123697947647,4.11900711894873,0,224.612314538689,0,0,0,,3491
260,False,'00:00:00,12.5086489090289,0.323954710816276,91.4051440260163,364208.510139843,3.27335811660678,-4485.30032981649,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 5:19:38 AM,3/12/2021 2:33:31 AM,502411,25.1055,-80.7577,2.36859143196639,False,13,141,25.1058,-80.7742,2.56803021967812,4.11900711894873,0,225.195968440284,0,0,0,off race course(1),3491
262,False,'00:00:00,12.5086489090289,0.323954710816276,91.4051440260163,364208.510139843,3.27335811660678,-4485.30032981649,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 5:19:38 AM,3/12/2021 3:13:41 AM,504821,25.105,-80.7351,2.58291444712575,False,13,141,25.1058,-80.7742,2.56803021967812,4.11900711894873,0,225.195968440284,0,0,0,off race course(1),3491
264,False,'00:00:00,12.7032761652905,0.98934673135351,93.0867641005886,370897.548403535,3.27335811660678,-5202.33252148624,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 5:50:06 AM,3/12/2021 3:53:57 AM,507237,25.0921,-80.7101,2.78527354388616,False,13,141,25.0921,-80.7101,2.33832615257444,4.11900711894873,0,229.321246897006,0,0,0,,3491
