index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/7/2021 1:39:21 PM,110361,26.7207,-82.1595,4.54742806710329,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
134,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/7/2021 2:09:19 PM,112159,26.7038,-82.133,4.2029811450849,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
136,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/7/2021 2:29:18 PM,113358,26.6942,-82.1202,2.86107853794999,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
138,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/7/2021 2:59:16 PM,115156,26.6718,-82.1023,3.77651144028846,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
140,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/7/2021 3:39:17 PM,117557,26.6384,-82.0737,4.24043652658373,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
142,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/7/2021 4:44:02 PM,121442,26.6019,-82.0627,3.59517523525868,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
144,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/7/2021 5:23:57 PM,123837,26.5621,-82.0658,4.0168747544118,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
146,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/7/2021 5:53:58 PM,125638,26.5386,-82.0524,3.50763351006614,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
148,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/7/2021 6:13:55 PM,126835,26.5219,-82.0409,3.85296911864387,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
150,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/7/2021 6:33:57 PM,128037,26.5052,-82.0299,4.00346951306209,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
152,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/7/2021 6:56:40 PM,129400,26.4903,-82.0177,3.12657728623507,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
154,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/7/2021 7:33:53 PM,131633,26.4796,-81.9834,3.84394139458921,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
156,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 6:53:00 AM,172380,26.4796,-81.9783,0.0019348171120639,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
158,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 7:34:51 AM,174891,26.4568,-81.9646,2.81229781803405,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
160,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 8:04:35 AM,176675,26.4432,-81.9422,3.11328065115411,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
162,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 8:34:33 AM,178473,26.4288,-81.9155,3.95004508847684,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
164,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 9:04:34 AM,180274,26.4057,-81.8997,3.29676072665652,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
166,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 9:25:45 AM,181545,26.3907,-81.8842,3.60919002770832,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
168,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 9:54:29 AM,183269,26.3701,-81.8679,3.64864277457408,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
170,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 10:34:28 AM,185668,26.3523,-81.8569,1.76690133119655,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
172,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 11:14:28 AM,188068,26.3212,-81.8428,2.99992461398656,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
174,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 11:54:22 AM,190462,26.2855,-81.8317,4.11232920597174,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
176,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 12:14:27 PM,191667,26.2671,-81.8274,3.69317660083046,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
178,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 12:54:19 PM,194059,26.231,-81.82,3.90049528649688,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
180,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 1:30:28 PM,196228,26.2172,-81.8178,0.663836111195864,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
182,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 2:07:20 PM,198440,26.2004,-81.817,3.46136301097406,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
184,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 2:37:22 PM,200242,26.1724,-81.8151,3.83584948855603,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
186,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 2:57:20 PM,201440,26.1554,-81.8115,3.69802419424066,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
188,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/8/2021 3:17:19 PM,202639,26.1366,-81.8078,3.99016229150913,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
190,False,'00:00:00,6.23792959525156,0.849708903271013,48.3460082858165,192930.698389777,3.94732652204285,-4119.88581950166,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:30:06 PM,3/8/2021 3:37:15 PM,203835,26.1194,-81.8057,4.05479063632051,False,7,105,26.1194,-81.8057,3.82565194730574,4.19224110966205,0,120.295195387699,0,0,0,,3550
192,False,'00:00:00,6.35272486999786,0.141722036633125,49.0390717190782,195687.520750757,3.94253072267728,-889.13129885251,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:34:12 PM,3/8/2021 4:07:13 PM,205633,26.093,-81.8032,2.58656977724941,False,7,106,26.093,-81.8032,2.41995044682806,4.19224110966205,0,122.127936089775,0,0,0,,3550
194,False,'00:00:00,6.48003337455463,0.369576546785758,49.8076823561146,198744.849834037,3.89545224520977,-769.17758177547,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:36:42 PM,3/8/2021 4:37:12 PM,207432,26.0677,-81.7911,4.17907520049623,False,7,106,26.0677,-81.7911,4.17726142697295,4.19224110966205,0,124.032793149103,0,0,0,,3550
196,False,'00:00:00,6.57212215176956,0.534395411761963,50.36365788945,200956.372919656,3.95215363042903,-443.351056471066,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:34:08 PM,3/8/2021 4:57:13 PM,208633,26.0491,-81.783,3.99503111242682,False,7,106,26.0491,-81.783,3.9887197058789,4.19224110966205,0,125.414344332147,0,0,0,,3550
198,False,'00:00:00,6.71116685146105,0.783255156425742,51.203124471659,204295.548143832,4.03016504253956,-675.145406120294,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:31:23 PM,3/8/2021 5:27:13 PM,210433,26.0219,-81.7688,4.23173008235462,False,7,106,26.0219,-81.7688,4.21856562276536,4.19224110966205,0,127.495282309806,0,0,0,,3550
200,False,'00:00:00,6.84944880634152,0.260239682927136,52.0379860687012,207616.405959425,4.064324401761,-271.946036069659,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:30:17 PM,3/8/2021 5:57:08 PM,212228,25.9943,-81.7559,4.03647748832826,False,7,107,25.9943,-81.7559,4.0436183830235,4.19224110966205,0,129.567145925113,0,0,0,,3550
202,False,'00:00:00,6.95856203649342,0.0178175769098245,52.6967448030697,210236.773334531,4.05280061162117,-288.142596800939,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:38:15 PM,3/8/2021 6:29:06 PM,214146,25.9753,-81.7407,2.63021429592099,False,7,112,25.9753,-81.7407,2.63166426780849,4.19224110966205,0,131.198634243518,0,0,0,,3550
204,False,'00:00:00,6.99887866818073,0.146226404095887,52.9401518878692,211204.982104453,4.05280061162117,-3201.52294803588,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:19:52 AM,3/8/2021 7:29:03 PM,217743,25.9735,-81.7281,0.44791305242359,True,8,112,25.9735,-81.7281,0.319276283854573,4.19224110966205,0,131.993728725063,0,0,0,,3550
206,False,'00:00:00,7.00818893403557,0.184104649403683,53.0119525067965,211490.585906777,4.05280061162117,-3284.30831277453,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:58:13 AM,3/8/2021 8:10:01 PM,220201,25.9716,-81.7262,1.01938036466139,True,8,112,25.9716,-81.7262,1.02416289358245,4.19224110966205,0,132.180888832568,0,0,0,,3550
208,False,'00:00:00,7.03900858891174,0.313220787539129,53.2567003444088,212464.127835479,4.0531331946612,-4613.74522741713,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:58:11 AM,3/8/2021 8:28:57 PM,221337,25.9609,-81.7063,4.82948577653601,False,8,112,25.967,-81.7173,4.05540181975546,4.19224110966205,0,132.819283284355,0,0,0,off race course(1),3550
210,False,'00:00:00,7.03900858891174,0.313220787539129,53.2567003444088,212464.127835479,4.0531331946612,-4613.74522741713,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:58:11 AM,3/8/2021 9:08:54 PM,223734,25.951,-81.6693,4.00183166571684,False,8,112,25.967,-81.7173,4.05540181975546,4.19224110966205,0,132.819283284355,0,0,0,off race course(1),3550
212,False,'00:00:00,7.03900858891174,0.313220787539129,53.2567003444088,212464.127835479,4.0531331946612,-4613.74522741713,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:58:11 AM,3/8/2021 9:48:53 PM,226133,25.9271,-81.6445,3.5313784712901,False,8,112,25.967,-81.7173,4.05540181975546,4.19224110966205,0,132.819283284355,0,0,0,off race course(1),3550
214,False,'00:00:00,7.03900858891174,0.313220787539129,53.2567003444088,212464.127835479,4.0531331946612,-4613.74522741713,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:58:11 AM,3/8/2021 10:23:24 PM,228204,25.9216,-81.6459,0.18407837501424,False,8,112,25.967,-81.7173,4.05540181975546,4.19224110966205,0,132.819283284355,0,0,0,off race course(1),3550
216,False,'00:00:00,7.03900858891174,0.313220787539129,53.2567003444088,212464.127835479,4.0531331946612,-4613.74522741713,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:58:11 AM,3/9/2021 7:58:27 AM,262707,25.8959,-81.6339,3.56286854328416,False,8,112,25.967,-81.7173,4.05540181975546,4.19224110966205,0,132.819283284355,0,0,0,off race course(1),3550
218,False,'00:00:00,7.03900858891174,0.313220787539129,53.2567003444088,212464.127835479,4.0531331946612,-4613.74522741713,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:58:11 AM,3/9/2021 8:18:50 AM,263930,25.8864,-81.6179,3.47301994003976,False,8,112,25.967,-81.7173,4.05540181975546,4.19224110966205,0,132.819283284355,0,0,0,off race course(1),3550
220,False,'00:00:00,7.03900858891174,0.313220787539129,53.2567003444088,212464.127835479,4.0531331946612,-4613.74522741713,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:58:11 AM,3/9/2021 8:58:27 AM,266307,25.8694,-81.5867,3.30355479955635,False,8,112,25.967,-81.7173,4.05540181975546,4.19224110966205,0,132.819283284355,0,0,0,off race course(1),3550
222,False,'00:00:00,7.68588261304436,0.208819527482588,58.3937149946423,232897.808472469,4.0531331946612,-3908.73694701073,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 11:09:38 AM,3/9/2021 9:38:22 AM,268702,25.8567,-81.5666,2.49904971244772,False,8,116,25.8567,-81.5666,2.51035373564674,4.19224110966205,0,144.909169960036,0,0,0,,3550
224,False,'00:00:00,7.77767462952892,0.840448550142611,59.1226620784087,235797.366469694,3.86830512817249,-2913.76546759174,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 11:16:04 AM,3/9/2021 10:08:23 AM,270503,25.8456,-81.5407,3.48015112383637,False,8,116,25.8456,-81.5407,3.48353843461755,4.19224110966205,0,146.700786544471,0,0,0,,3550
226,False,'00:00:00,7.84489821257629,0.266582748451755,59.6565040910302,237920.848285348,3.85485591298785,-3209.62886187509,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 11:16:24 AM,3/9/2021 10:29:01 AM,271741,25.8403,-81.5212,3.40161039450496,False,8,117,25.8403,-81.5212,3.59798647704038,4.19224110966205,0,147.968866813997,0,0,0,,3550
228,False,'00:00:00,7.94442357505955,0.86907530162028,60.4468639231967,241064.689893442,3.83114975460815,-777.918362942141,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 11:25:22 AM,3/9/2021 11:08:17 AM,274097,25.8246,-81.4939,3.88951099699634,False,8,117,25.8246,-81.4939,3.76635292170362,4.19224110966205,0,149.988769801097,0,0,0,,3550
230,False,'00:00:00,7.99358793677593,0.24205877650968,60.8372924100185,242617.710773174,3.72225632447626,1869.99707282557,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 1:36:09 PM,3/9/2021 11:28:19 AM,275299,25.8169,-81.4791,3.49194666990572,True,9,118,25.8169,-81.4791,3.06889574368491,4.19224110966205,0,151.053124387604,0,0,0,,3550
232,False,'00:00:00,8.15010506600185,0.82310913832285,61.3622214055411,244705.738972804,3.72225632447626,2799.77797824861,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 1:45:09 PM,3/9/2021 11:58:14 AM,277094,25.8189,-81.4571,3.05059530083806,False,9,118,25.8189,-81.4571,2.83797238096275,4.19224110966205,0,152.441399859208,0,0,0,,3550
234,False,'00:00:00,8.27912190204079,0.268616174212942,61.769636924708,246326.329757927,3.53460878809614,2285.59766164048,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 1:53:46 PM,3/9/2021 12:18:16 PM,278296,25.8246,-81.4416,3.01591463303847,False,9,119,25.8246,-81.4416,3.01748391757831,4.19224110966205,0,153.48516305149,0,0,0,,3550
236,False,'00:00:00,8.37528419292383,0.5980439586592,62.0733027939638,247534.231976474,3.53460878809614,2928.8466312846,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 2:00:58 PM,3/9/2021 12:38:12 PM,279492,25.8265,-81.4297,2.88819156458059,False,9,119,25.8265,-81.4297,2.78040961979515,4.19224110966205,0,154.249255262541,0,0,0,,3550
238,False,'00:00:00,8.50922445545628,0.122279120048806,62.4962657441677,249216.666315133,3.5137510995335,1369.92713606987,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 2:03:35 PM,3/9/2021 12:58:11 PM,280691,25.8354,-81.4153,3.37717514365095,False,9,120,25.8354,-81.4153,3.38787128062031,4.19224110966205,0,155.346038147312,0,0,0,,3550
240,False,'00:00:00,8.5865930994388,0.691971170859635,62.740584138752,250188.500033468,3.5137510995335,250.993665885079,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 2:13:15 PM,3/9/2021 1:18:10 PM,281890,25.8403,-81.4068,0.769130874543026,False,9,120,25.8403,-81.4068,0.719073544013708,4.19224110966205,0,155.974772670479,0,0,0,,3550
242,False,'00:00:00,8.72829386918723,0.476762445184533,63.1880535888321,251968.414723283,3.5137510995335,-2751.27197348892,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 2:22:53 PM,3/9/2021 1:46:41 PM,283601,25.8454,-81.3873,2.76992408501312,False,9,121,25.8454,-81.3873,2.15309735729695,4.19224110966205,0,157.240584064954,0,0,0,,3550
244,False,'00:00:00,8.79378162385487,0.789396012591448,63.3948539443991,252791.011641725,3.5137510995335,-1384.92467509224,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:19:39 PM,3/9/2021 4:52:10 PM,294730,25.8391,-81.3802,1.2412178378057,False,9,121,25.8391,-81.3802,1.0165454998893,4.19224110966205,0,157.871070773491,0,0,0,,3550
246,False,'00:00:00,8.84244382920415,0.027620394399926,63.5485217777213,253402.261490923,3.5137510995335,-204.690283912037,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:43:07 PM,3/9/2021 5:22:08 PM,296528,25.8341,-81.3763,0.488119846157711,False,9,122,25.8341,-81.3763,0.20704644691085,4.19224110966205,0,158.504131820191,0,0,0,,3550
248,False,'00:00:00,9.00953483239333,0.143038995589341,64.1336620397575,255729.794125417,3.51301132067491,-1227.95859568496,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 12:17:48 AM,3/9/2021 5:53:40 PM,298420,25.8181,-81.3597,2.56351721982822,False,10,123,25.8181,-81.3597,2.40132343412301,4.19224110966205,0,160.020003796024,0,0,0,,3550
250,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 7:53:30 AM,348810,25.817,-81.356,0.0167868025593792,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,,3550
252,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 8:21:04 AM,350464,25.7922,-81.3376,2.39133013837751,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
254,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 8:41:03 AM,351663,25.7841,-81.3287,3.07807562320985,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
256,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 9:21:02 AM,354062,25.7898,-81.3036,2.37219829930388,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
258,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 9:51:00 AM,355860,25.7984,-81.2932,1.56574707388119,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
260,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 10:32:31 AM,358351,25.785,-81.2744,2.92507773525667,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
262,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 10:50:56 AM,359456,25.7782,-81.2688,2.32894417076886,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
