index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 9:02:02 AM,93722,26.3241,-81.8605,5.47855815920907,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
134,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 9:26:52 AM,95212,26.2972,-81.8433,5.30956138407273,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
136,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 9:51:49 AM,96709,26.2669,-81.8296,5.39911328436667,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
138,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 10:11:40 AM,97900,26.2446,-81.8238,5.22364128411198,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
140,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 10:26:35 AM,98795,26.2269,-81.8208,5.30743346805572,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
142,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 11:01:28 AM,100888,26.1866,-81.8166,4.95556878448742,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
144,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 11:31:16 AM,102676,26.1612,-81.8108,3.23310559500519,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
146,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 11:56:10 AM,104170,26.1526,-81.8107,3.58440239704518,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
148,False,'00:00:00,6.18868295693537,0.641872443745776,48.048687300232,191748.034434199,3.61679738123917,-5184.50225138452,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 3:36:56 PM,3/7/2021 12:16:06 PM,105366,26.1304,-81.8079,5.36077446612899,False,7,105,26.1304,-81.8079,3.61679738123917,5.33784323175691,0,120.61897318965,0,0,0,,3589
150,False,'00:00:00,6.3258767150865,0.093669683751214,48.8769790331142,195042.759074162,4.04859450901619,-1658.10768112595,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 3:10:01 PM,3/7/2021 12:40:57 PM,106857,26.0992,-81.8037,5.26407006356899,False,7,106,26.0992,-81.8037,4.99772723963735,5.33784323175691,0,122.792945248362,0,0,0,,3589
152,False,'00:00:00,6.43923115510331,0.296549455951652,49.5613435903412,197764.979615428,4.32738112485203,-799.569403529781,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 2:56:48 PM,3/7/2021 1:00:47 PM,108047,26.0758,-81.795,4.98526060855188,False,7,106,26.0758,-81.795,4.99064125692375,5.33784323175691,0,124.506772496954,0,0,0,,3589
154,False,'00:00:00,6.57307256380356,0.536096442413482,50.369395894161,200979.19717922,4.51899569405518,-189.240164566577,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 2:50:16 PM,3/7/2021 1:25:41 PM,109541,26.0486,-81.7836,5.56899889076533,False,7,106,26.0486,-81.7836,5.55989486062588,5.33784323175691,0,126.518132157164,0,0,0,,3589
156,False,'00:00:00,6.69193911569487,0.748841694971607,51.0870392007852,203833.791751607,4.74390734917386,-39.0770519872058,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 2:43:38 PM,3/7/2021 1:45:30 PM,110730,26.0249,-81.7724,5.41471755944052,False,7,106,26.0249,-81.7724,5.41620417332585,5.33784323175691,0,128.299514364111,0,0,0,,3589
158,False,'00:00:00,6.84857721395976,0.247037507023158,52.0327239286886,207595.474563312,5.0523753889905,289.635834237827,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 2:37:06 PM,3/7/2021 2:10:16 PM,112216,25.9937,-81.7575,5.90735718046629,False,7,107,25.9937,-81.7575,5.905951785808,5.33784323175691,0,130.649379720758,0,0,0,,3589
160,False,'00:00:00,6.92090408831172,0.808151410244629,52.4693892179719,209332.413169486,5.17830512528279,-316.737883042425,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 2:43:51 PM,3/7/2021 2:30:11 PM,113411,25.9816,-81.7464,0.583474934576033,False,7,109,25.9816,-81.7464,0.576459929726128,5.33784323175691,0,131.736020040684,0,0,0,,3589
162,False,'00:00:00,6.94420197722949,0.25609505474695,52.6100475762257,209891.914780281,5.08113159127051,-304.036365620601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 2:54:52 PM,3/7/2021 2:45:03 PM,114303,25.9777,-81.7429,3.80410925500379,False,7,111,25.9777,-81.7429,3.80874524994181,5.33784323175691,0,132.092907051402,0,0,0,,3589
164,False,'00:00:00,7.00445991402106,0.168482259560642,52.9823392749601,211372.792331486,4.78345821425814,-3371.99234834363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 7:05:07 PM,3/7/2021 3:14:54 PM,116094,25.9633,-81.7107,4.77498317010282,True,8,112,25.9726,-81.7267,3.68889530680286,5.33784323175691,0,133.160239720623,0,0,0,off race course(1),3589
166,False,'00:00:00,7.00445991402106,0.168482259560642,52.9823392749601,211372.792331486,4.78345821425814,-3371.99234834363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 7:05:07 PM,3/7/2021 3:34:48 PM,117288,25.9588,-81.6964,1.10859810863039,True,8,112,25.9726,-81.7267,3.68889530680286,5.33784323175691,0,133.160239720623,0,0,0,off race course(1),3589
168,False,'00:00:00,7.00445991402106,0.168482259560642,52.9823392749601,211372.792331486,4.78345821425814,-3371.99234834363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 7:05:07 PM,3/7/2021 3:59:43 PM,118783,25.9515,-81.6677,4.73212404468636,True,8,112,25.9726,-81.7267,3.68889530680286,5.33784323175691,0,133.160239720623,0,0,0,off race course(1),3589
170,False,'00:00:00,7.00445991402106,0.168482259560642,52.9823392749601,211372.792331486,4.78345821425814,-3371.99234834363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 7:05:07 PM,3/7/2021 4:14:37 PM,119677,25.9441,-81.6552,2.68099361001432,True,8,112,25.9726,-81.7267,3.68889530680286,5.33784323175691,0,133.160239720623,0,0,0,off race course(1),3589
172,False,'00:00:00,7.00445991402106,0.168482259560642,52.9823392749601,211372.792331486,4.78345821425814,-3371.99234834363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 7:05:07 PM,3/7/2021 4:39:35 PM,121175,25.9244,-81.6426,4.59704829862967,True,8,112,25.9726,-81.7267,3.68889530680286,5.33784323175691,0,133.160239720623,0,0,0,off race course(1),3589
174,False,'00:00:00,7.00445991402106,0.168482259560642,52.9823392749601,211372.792331486,4.78345821425814,-3371.99234834363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 7:05:07 PM,3/7/2021 4:59:28 PM,122368,25.9068,-81.6381,4.912746107249,True,8,112,25.9726,-81.7267,3.68889530680286,5.33784323175691,0,133.160239720623,0,0,0,off race course(1),3589
176,False,'00:00:00,7.00445991402106,0.168482259560642,52.9823392749601,211372.792331486,4.78345821425814,-3371.99234834363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 7:05:07 PM,3/7/2021 5:19:20 PM,123560,25.8925,-81.6261,4.7519455052813,True,8,112,25.9726,-81.7267,3.68889530680286,5.33784323175691,0,133.160239720623,0,0,0,off race course(1),3589
178,False,'00:00:00,7.00445991402106,0.168482259560642,52.9823392749601,211372.792331486,4.78345821425814,-3371.99234834363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 7:05:07 PM,3/7/2021 5:44:16 PM,125056,25.8803,-81.6003,4.32822665858145,True,8,112,25.9726,-81.7267,3.68889530680286,5.33784323175691,0,133.160239720623,0,0,0,off race course(1),3589
180,False,'00:00:00,7.00445991402106,0.168482259560642,52.9823392749601,211372.792331486,4.78345821425814,-3371.99234834363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 7:05:07 PM,3/7/2021 5:59:26 PM,125966,25.8715,-81.5862,4.09813379339291,True,8,112,25.9726,-81.7267,3.68889530680286,5.33784323175691,0,133.160239720623,0,0,0,off race course(1),3589
182,False,'00:00:00,7.68104880298428,0.175557650895737,58.3553283039287,232745.116406715,3.96084604667769,-4280.6839021507,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 7:58:45 PM,3/7/2021 6:23:55 PM,127435,25.8581,-81.5676,4.46441188040738,False,8,116,25.8581,-81.5676,4.44893534343252,5.33784323175691,0,145.834670994021,0,0,0,,3589
184,False,'00:00:00,7.77479134828815,0.820608435697936,59.0997651040025,235706.288383602,4.11037532013085,-3544.2347030948,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 7:53:21 PM,3/7/2021 6:48:50 PM,128930,25.8475,-81.5409,4.3105505587814,False,8,116,25.8475,-81.5409,4.35531688843894,5.33784323175691,0,147.651626213651,0,0,0,,3589
186,False,'00:00:00,7.83241078927859,0.190988152688368,59.5573378329478,237526.391234786,4.160341483181,-2866.50484271896,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 7:51:51 PM,3/7/2021 7:04:25 PM,129865,25.8405,-81.525,3.93730563477775,False,8,117,25.8405,-81.525,4.10331877648544,5.33784323175691,0,148.753518906998,0,0,0,,3589
188,False,'00:00:00,7.94623605245965,0.880047420777635,60.4612573330573,241121.943057078,4.32238341760999,-660.450831221217,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 7:48:16 PM,3/7/2021 7:33:38 PM,131618,25.8241,-81.4934,4.84511340159449,False,8,117,25.8241,-81.4934,4.63456926629117,5.33784323175691,0,151.025366458881,0,0,0,,3589
190,False,'00:00:00,8.04015088172524,0.438768634464384,61.0150028374302,243324.595679454,4.269435151848,2818.34350343442,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 9:38:46 PM,3/7/2021 7:53:29 PM,132809,25.8158,-81.4716,4.23401360723529,False,9,118,25.8158,-81.4716,3.93009482553095,5.33784323175691,0,152.520058623475,0,0,0,,3589
192,False,'00:00:00,8.16278734577037,0.867439545831889,61.4022701135605,244865.042102211,4.1798560549176,2557.16161704465,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 9:42:16 PM,3/7/2021 8:08:28 PM,133708,25.8199,-81.4556,4.08132669591832,False,9,118,25.8199,-81.4556,3.74300328028152,5.33784323175691,0,153.557729104898,0,0,0,,3589
194,False,'00:00:00,8.44231173283464,0.82766342557222,62.2849655568221,248376.170260375,4.26023426803896,1723.29994975277,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 9:39:38 PM,3/7/2021 8:38:20 PM,135500,25.8322,-81.4228,4.44144919979516,False,9,119,25.8322,-81.4228,4.44862918377455,5.33784323175691,0,155.778791837763,0,0,0,,3589
196,False,'00:00:00,8.58171302760225,0.656037516221809,62.7251736151188,250127.201061242,4.28670673778305,782.083868896991,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 9:38:52 PM,3/7/2021 8:53:11 PM,136391,25.8387,-81.4073,4.18975966161152,False,9,120,25.8387,-81.4073,4.34627983358612,5.33784323175691,0,156.843483423709,0,0,0,,3589
198,False,'00:00:00,8.89614392018213,0.353837627746441,63.7180984865975,254076.792623999,4.52717070134086,788.284635470656,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 9:33:51 PM,3/7/2021 9:23:07 PM,138187,25.8274,-81.3741,4.39706252735889,False,9,122,25.8274,-81.3741,4.89487931914714,5.33784323175691,0,159.053730872702,0,0,0,,3589
200,False,'00:00:00,9.0104915843225,0.15882078835311,64.1424522580701,255764.759280465,4.52332903302179,-1267.72664501439,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 2:41:58 AM,3/7/2021 9:43:55 PM,139435,25.8178,-81.3595,1.91749703327014,False,10,123,25.8178,-81.3595,1.67325209479785,5.33784323175691,0,160.18135034375,0,0,0,,3589
202,False,'00:00:00,9.0098846486928,0.148809277493405,64.1368759989332,255742.578401859,4.52332903302179,-1251.90941035654,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 10:45:11 AM,3/8/2021 5:46:57 AM,168417,25.818,-81.3596,0.00174378657190051,False,10,123,25.818,-81.3596,0.00148785376840015,5.33784323175691,0,160.201411123306,0,0,0,,3589
204,False,'00:00:00,9.00961057804408,0.1442884335329,64.134357957671,255732.562302143,4.52332903302179,-1155.65590340855,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 11:10:11 AM,3/8/2021 6:11:52 AM,169912,25.818,-81.3599,0.120594822696462,False,10,123,25.818,-81.3599,0.0731937058041936,5.33784323175691,0,160.228247636275,0,0,0,,3589
206,False,'00:00:00,9.00976866934564,0.146896177591691,64.1358104314123,255738.339857121,4.52332903302179,-416.808285430085,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 11:59:25 AM,3/8/2021 7:01:09 AM,172869,25.8172,-81.362,0.114249275019054,False,10,123,25.8172,-81.362,0.0492950807225776,5.33784323175691,0,160.374883846722,0,0,0,,3589
208,False,'00:00:00,9.02164935555602,0.342870203823569,64.2449649805792,256172.527678183,4.52332903302179,1112.91113099742,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:25:39 PM,3/8/2021 7:30:58 AM,174658,25.8122,-81.3655,1.74501669298691,False,10,123,25.8122,-81.3655,1.53446946082697,5.33784323175691,0,160.946194377006,0,0,0,,3589
210,False,'00:00:00,9.05982556471725,0.972593544977332,64.5957112949001,257567.703409502,4.30142801023459,2584.92750465188,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:43:42 PM,3/8/2021 8:05:42 AM,176742,25.8,-81.3815,2.68507267391159,False,10,123,25.8016,-81.3674,3.4831679887068,5.33784323175691,0,161.6888881797,0,0,0,off race course(1),3589
212,False,'00:00:00,9.05982556471725,0.972593544977332,64.5957112949001,257567.703409502,4.30142801023459,2584.92750465188,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:43:42 PM,3/8/2021 8:20:39 AM,177639,25.7899,-81.3895,3.71829100350419,False,10,123,25.8016,-81.3674,3.4831679887068,5.33784323175691,0,161.6888881797,0,0,0,off race course(1),3589
214,False,'00:00:00,9.17427186895216,0.436099052333658,65.6471938878553,261750.222043904,4.30142801023459,3150.21216248439,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:11:56 PM,3/8/2021 8:50:23 AM,179423,25.7685,-81.3854,2.56026651784998,False,10,125,25.7685,-81.3854,1.83043662556784,5.33784323175691,0,164.455302996821,0,0,0,,3589
216,False,'00:00:00,9.22859337920732,0.240358043189709,66.1462761678658,263735.438870345,4.16268254744623,1516.19128963033,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:22:40 PM,3/8/2021 9:10:11 AM,180611,25.7489,-81.3825,4.41885125628648,False,10,126,25.7489,-81.3825,4.20984498469015,5.33784323175691,0,165.825420832721,0,0,0,,3589
218,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 9:25:06 AM,181506,25.7383,-81.3683,4.51820092818876,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,,3589
220,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 9:55:02 AM,183302,25.7249,-81.3517,1.15933364258745,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
222,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 10:14:53 AM,184493,25.7142,-81.3342,3.93427751025656,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
224,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 10:34:48 AM,185688,25.7004,-81.3168,4.26159245033637,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
226,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 10:59:36 AM,187176,25.6794,-81.3011,4.12291721801301,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
228,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 11:19:33 AM,188373,25.6641,-81.2892,3.73414032576471,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
230,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 11:44:19 AM,189859,25.6431,-81.2811,4.24882301213305,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
232,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 12:04:14 PM,191054,25.6244,-81.2742,4.08862771329191,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
234,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 12:29:08 PM,192548,25.6105,-81.2613,2.98426944382712,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
236,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 12:49:03 PM,193743,25.6064,-81.2492,1.16480514099445,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
238,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 1:08:55 PM,194935,25.5857,-81.2404,4.59335907519644,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
240,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 1:33:46 PM,196426,25.5623,-81.2291,4.22043200847288,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
242,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 1:48:42 PM,197322,25.5475,-81.2211,4.72131436688954,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
244,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 2:18:30 PM,199110,25.5153,-81.2109,4.53872812481155,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
246,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 2:38:38 PM,200318,25.4977,-81.2058,3.7995889197246,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
248,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 3:03:05 PM,201785,25.4779,-81.1917,3.6781432703411,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
250,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 3:22:53 PM,202973,25.4584,-81.1834,4.26440992594921,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
252,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 3:47:44 PM,204464,25.4318,-81.1717,4.76972820558399,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
254,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 4:07:37 PM,205657,25.4106,-81.1627,4.75725117710435,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
256,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 4:27:30 PM,206850,25.3914,-81.1497,4.6604099395062,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
258,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 4:52:21 PM,208341,25.3871,-81.1482,1.6577966683505,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
260,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 5:12:14 PM,209534,25.3696,-81.1362,4.47100806409662,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
262,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 5:37:26 PM,211046,25.3464,-81.1189,4.68086573227726,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
