index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,6.80114721662738,0.94430042280217,51.7463707067165,206456.437459946,6.58041351499531,4694.62627048827,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:16:59 PM,3/7/2021 9:36:25 PM,138985,25.8812,-81.7092,0.798796725840134,False,7,106,25.9972,-81.7745,5.70939649100327,7.22378647106268,0,129.298115264994,0,0,0,off race course(1),3551
134,False,'00:00:00,6.80114721662738,0.94430042280217,51.7463707067165,206456.437459946,6.58041351499531,4694.62627048827,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:16:59 PM,3/8/2021 9:07:12 AM,180432,25.881,-81.7085,0.154307036688808,False,7,106,25.9972,-81.7745,5.70939649100327,7.22378647106268,0,129.298115264994,0,0,0,off race course(1),3551
136,False,'00:00:00,6.80114721662738,0.94430042280217,51.7463707067165,206456.437459946,6.58041351499531,4694.62627048827,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:16:59 PM,3/8/2021 9:27:00 AM,181620,25.8857,-81.7163,3.61125311605256,False,7,106,25.9972,-81.7745,5.70939649100327,7.22378647106268,0,129.298115264994,0,0,0,off race course(1),3551
138,False,'00:00:00,6.80114721662738,0.94430042280217,51.7463707067165,206456.437459946,6.58041351499531,4694.62627048827,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:16:59 PM,3/8/2021 9:46:53 AM,182813,25.9044,-81.7327,4.58548275177527,False,7,106,25.9972,-81.7745,5.70939649100327,7.22378647106268,0,129.298115264994,0,0,0,off race course(1),3551
140,False,'00:00:00,6.80114721662738,0.94430042280217,51.7463707067165,206456.437459946,6.58041351499531,4694.62627048827,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:16:59 PM,3/8/2021 10:16:44 AM,184604,25.9069,-81.7172,2.63710590478219,False,7,106,25.9972,-81.7745,5.70939649100327,7.22378647106268,0,129.298115264994,0,0,0,off race course(1),3551
142,False,'00:00:00,7.23061854820552,0.18461085803696,54.7783307257533,218516.769569433,6.58041351499531,3978.00659614659,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 12:54:18 PM,3/8/2021 10:36:37 AM,185797,25.9085,-81.6993,2.71276386148464,False,8,113,25.9085,-81.6993,0.474959744697015,7.22378647106268,0,137.011883296336,0,0,0,,3551
144,False,'00:00:00,7.28198466234237,0.527223765869481,55.1862439685217,220139.34016692,6.16318130607933,2775.86990816963,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 1:14:09 PM,3/8/2021 10:56:57 AM,187017,25.9005,-81.6845,3.00965426505791,False,8,113,25.9005,-81.6845,2.33979976529256,7.22378647106268,0,138.163813032501,0,0,0,,3551
146,False,'00:00:00,7.31969483657686,0.77875130822804,55.4857114232015,221330.54220677,6.16318130607933,-620.782541271745,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 1:26:24 PM,3/8/2021 11:16:25 AM,188185,25.9,-81.6688,3.30636003165381,False,8,113,25.9,-81.6688,2.43433771206885,7.22378647106268,0,139.142758740511,0,0,0,,3551
148,False,'00:00:00,7.41257952573733,0.412922649471111,56.2233357382905,224264.61592679,5.20648593709985,-622.337265735007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 1:59:17 PM,3/8/2021 11:46:25 AM,189985,25.8839,-81.6459,4.62556449558607,False,8,114,25.8839,-81.6459,4.58902677342706,7.22378647106268,0,140.971599850057,0,0,0,,3551
150,False,'00:00:00,7.40494351378812,0.360119636893412,56.1626959478691,224023.406937575,5.20648593709985,-2174.14008598408,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 2:30:53 PM,3/8/2021 12:16:18 PM,191778,25.8886,-81.6451,2.37251915608636,False,8,114,25.8886,-81.6451,2.4086929301085,7.22378647106268,0,141.712728579756,0,0,0,,3551
152,False,'00:00:00,7.39006933982393,0.257264743509449,56.0445758089956,223553.556380613,5.20648593709985,-2367.92424882438,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 3:04:04 PM,3/8/2021 12:46:07 PM,193567,25.8914,-81.6485,0.0247483544784513,False,8,114,25.8914,-81.6485,0.0151864876177657,7.22378647106268,0,142.011200115466,0,0,0,,3551
154,False,'00:00:00,7.39752808373518,0.308841947838016,56.1038078624017,223789.16576567,5.20648593709985,-2046.58541427527,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 3:32:13 PM,3/8/2021 1:15:57 PM,195357,25.8895,-81.6472,0.946856460087139,False,8,114,25.8895,-81.6472,0.912188695151436,7.22378647106268,0,142.175099835421,0,0,0,,3551
156,False,'00:00:00,7.46903637021673,0.80332165473359,56.6716759504137,226047.994276865,5.15622937592236,-4876.30687386029,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 3:47:06 PM,3/8/2021 1:45:50 PM,197150,25.8847,-81.6246,2.36437525412512,False,8,114,25.8847,-81.6246,1.79954250410353,7.22378647106268,0,143.749096342256,0,0,0,,3551
158,False,'00:00:00,7.58073709229984,0.526761822939742,57.5587238521316,229576.43535939,5.5328268200726,-4087.80773098148,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 3:35:01 PM,3/8/2021 2:05:47 PM,198347,25.8687,-81.5959,6.1547618060867,False,8,115,25.8687,-81.5959,6.3675321504476,7.22378647106268,0,145.85049233219,0,0,0,,3551
160,False,'00:00:00,7.66551200061588,0.0686475330984647,58.2319460402936,232254.334514303,5.37717119664875,-2305.91157525597,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 3:38:55 PM,3/8/2021 2:25:40 PM,199540,25.8545,-81.5744,4.18107548768887,False,8,116,25.8545,-81.5744,3.99922960658185,7.22378647106268,0,147.519700736769,0,0,0,,3551
162,False,'00:00:00,7.75073797683746,0.655095049208224,58.9087502898037,234946.482158387,5.28744002153,-1514.09137939077,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 3:41:04 PM,3/8/2021 2:45:33 PM,200733,25.8445,-81.5501,4.88804834183834,False,8,116,25.8445,-81.5501,4.90649167156696,7.22378647106268,0,149.182996617107,0,0,0,,3551
164,False,'00:00:00,7.83140564065531,0.184903326215583,59.5493556555673,237494.640252069,5.15003747651991,571.044660128994,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 3:44:03 PM,3/8/2021 3:05:30 PM,201930,25.8315,-81.5282,5.12444555826927,False,8,117,25.8315,-81.5282,4.85333240435944,7.22378647106268,0,150.819262091368,0,0,0,,3551
166,False,'00:00:00,7.96202923807658,0.975653972591065,60.586675610591,241620.82367231,5.14667166230459,2717.28378788207,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 3:44:07 PM,3/8/2021 3:35:26 PM,203726,25.813,-81.4894,5.3939297898138,False,8,117,25.813,-81.4894,5.17986563123182,7.22378647106268,0,153.572945629384,0,0,0,,3551
168,False,'00:00:00,7.99475402024294,0.252309014372687,60.8465526177714,242654.545421455,4.96322233975431,4429.95116450636,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 5:21:00 PM,3/8/2021 3:55:56 PM,204956,25.8079,-81.4694,3.32205839916995,True,9,118,25.8098,-81.4785,3.86038258933101,7.22378647106268,0,154.286857057676,0,0,0,off race course(1),3551
170,False,'00:00:00,8.13852824261075,0.782642809874415,61.3256635604024,244560.321569273,4.96322233975431,4278.49364246225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 5:36:36 PM,3/8/2021 4:15:19 PM,206119,25.8146,-81.4577,3.27254979896126,False,9,118,25.8146,-81.4577,2.78882093113585,7.22378647106268,0,155.698864459363,0,0,0,,3551
172,False,'00:00:00,8.22472823078373,0.0822771587260372,61.5978699949415,245643.086507553,4.96322233975431,2195.6837448397,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 5:58:22 PM,3/8/2021 4:45:13 PM,207913,25.8228,-81.4481,1.20003258191178,False,9,119,25.8228,-81.4481,1.11726636508989,7.22378647106268,0,156.540370103393,0,0,0,,3551
174,False,'00:00:00,8.41137136877195,0.72166953244076,62.1872605992768,247987.525875442,4.46444268280778,2381.34929054632,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 6:16:44 PM,3/8/2021 5:15:00 PM,209700,25.8293,-81.4259,3.18822129252379,False,9,119,25.8293,-81.4259,3.17578670905855,7.22378647106268,0,158.027942308937,0,0,0,,3551
176,False,'00:00:00,8.474958103159,0.939501666398309,62.3880578223199,248786.24392626,4.46444268280778,1656.25139757415,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 6:29:58 PM,3/8/2021 5:34:54 PM,210894,25.8336,-81.419,0.291145645305716,False,9,119,25.8336,-81.419,0.2188237126088,7.22378647106268,0,158.576459618274,0,0,0,,3551
178,False,'00:00:00,8.49680000796004,0.0307936214025507,62.4570312311967,249060.601837497,4.46444268280778,1601.73273536731,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 9:38:25 AM,3/9/2021 8:45:38 AM,265538,25.8345,-81.4165,0.0116650602605982,False,9,120,25.8345,-81.4165,0.0118635530902942,7.22378647106268,0,158.756114669373,0,0,0,,3551
180,False,'00:00:00,8.61439746281524,0.896704302759833,62.8283860837377,250537.752863234,4.46444268280778,-423.644037473001,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 9:48:24 AM,3/9/2021 9:07:58 AM,266878,25.8429,-81.4034,2.85652828211546,False,9,120,25.8429,-81.4034,2.22194220778246,7.22378647106268,0,159.765278719238,0,0,0,,3551
182,False,'00:00:00,8.63890844028516,0.0500431958580024,62.9057880176077,250845.637209508,4.46444268280778,-1783.44372960266,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:05:52 AM,3/9/2021 9:28:00 AM,268080,25.8467,-81.4,1.69736696663922,False,9,121,25.8467,-81.4,1.00395341483253,7.22378647106268,0,160.104082557031,0,0,0,,3551
184,False,'00:00:00,8.65776066953127,0.14004230657262,62.9653204864045,251082.441567243,4.46444268280778,-3257.83605491806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:24:22 AM,3/9/2021 9:48:29 AM,269309,25.85,-81.3969,0.652747661331847,False,9,121,25.85,-81.3969,0.280869463823629,7.22378647106268,0,160.403224223943,0,0,0,,3551
186,False,'00:00:00,8.66575751962131,0.178218661592818,62.9905733210822,251182.890640122,4.46444268280778,-3790.08730820561,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:52:46 AM,3/9/2021 10:17:43 AM,271063,25.8511,-81.3955,0.326660820192311,False,9,121,25.8511,-81.3955,0.210494548751803,7.22378647106268,0,160.533428481819,0,0,0,,3551
188,False,'00:00:00,8.66542349759985,0.17662406582923,62.9895185304094,251178.694962825,4.46444268280778,-3892.77522356675,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 11:32:34 AM,3/9/2021 10:57:29 AM,273449,25.8514,-81.3955,0.0516836751132157,False,9,121,25.8514,-81.3955,0.0270599802866791,7.22378647106268,0,160.570077620929,0,0,0,,3551
190,False,'00:00:00,8.69893030260225,0.336583008283037,63.0953279175778,251599.576617444,4.46444268280778,-3001.95292390789,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 11:48:59 AM,3/9/2021 11:17:25 AM,274645,25.8474,-81.3912,2.2918209406176,False,9,121,25.8474,-81.3912,1.54692622211176,7.22378647106268,0,160.956968492261,0,0,0,,3551
192,False,'00:00:00,9.00193947734486,0.0177522669313063,64.063879239219,255452.216669006,4.33653842383046,-331.410970893565,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 5:10:40 PM,3/9/2021 11:57:06 AM,277026,25.8197,-81.3629,2.66917513385081,True,10,123,25.8197,-81.3629,1.877544880773,7.22378647106268,0,163.645053841869,0,0,0,,3551
194,False,'00:00:00,9.0085024121832,0.126009041110291,64.1241766143711,255692.063621175,4.33653842383046,-1260.49336996175,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 5:25:45 PM,3/9/2021 12:14:14 PM,278054,25.8185,-81.3597,0.856019272401667,False,10,123,25.8185,-81.3597,0.788129922037404,7.22378647106268,0,163.911329235216,0,0,0,,3551
196,False,'00:00:00,9.01454648756407,0.225707136511784,64.1797069357386,255912.948498823,4.33653842383046,620.764292327987,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 6:12:59 PM,3/9/2021 1:27:02 PM,282422,25.7997,-81.3809,3.67427420788728,False,10,123,25.8147,-81.3646,0.167606949416672,7.22378647106268,0,164.314041895303,0,0,0,off race course(1),3551
198,False,'00:00:00,9.01454648756407,0.225707136511784,64.1797069357386,255912.948498823,4.33653842383046,620.764292327987,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 6:12:59 PM,3/9/2021 1:46:54 PM,283614,25.7782,-81.4001,6.33567475125562,False,10,123,25.8147,-81.3646,0.167606949416672,7.22378647106268,0,164.314041895303,0,0,0,off race course(1),3551
200,False,'00:00:00,9.21945949861762,0.126919428219316,66.062358067492,263401.634943462,4.39531114752635,3747.48050906435,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 6:08:45 PM,3/9/2021 2:06:48 PM,284808,25.752,-81.3899,6.25382063209699,False,10,126,25.752,-81.3899,4.40139534435666,7.22378647106268,0,168.928305541326,0,0,0,,3551
202,False,'00:00:00,9.30358649876159,0.0682970439382182,66.8352801538824,266476.11382778,4.75811671107305,2058.58497305665,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 5:46:08 PM,3/9/2021 2:26:43 PM,286003,25.7233,-81.3782,6.25058698625266,False,10,127,25.7233,-81.3782,5.92434396041649,7.22378647106268,0,171.043380824295,0,0,0,,3551
204,False,'00:00:00,9.39110734560219,0.500563926918212,67.6393834195037,269674.623165907,5.08663438227686,1870.33163467511,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 5:29:44 PM,3/9/2021 2:46:39 PM,287199,25.6972,-81.3636,6.51284554401929,False,10,127,25.6972,-81.3636,6.21552421278557,7.22378647106268,0,173.094322711926,0,0,0,,3551
206,False,'00:00:00,9.41427931282019,0.615010649081242,67.8522773205968,270521.458590895,4.83892591416223,24.2096802445282,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 7:25:57 PM,3/9/2021 4:41:02 PM,294062,25.6922,-81.3547,0.0331027682930038,False,10,127,25.6922,-81.3547,0.0326226997690324,7.22378647106268,0,173.858112513721,0,0,0,,3551
208,False,'00:00:00,9.55444636768304,0.311929942715532,69.1400709219662,275643.959687041,5.45712937831143,-4227.13612516119,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 7:01:44 PM,3/9/2021 5:10:30 PM,295830,25.6558,-81.3209,6.4560504358671,False,10,128,25.6558,-81.3209,6.08028106820633,7.22378647106268,0,177.150865631666,0,0,0,,3551
210,False,'00:00:00,9.55444636768304,0.311929942715532,69.1400709219662,275643.959687041,5.45712937831143,-4227.13612516119,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 7:01:44 PM,3/9/2021 5:30:25 PM,297025,25.6342,-81.2956,6.7353751047443,False,10,128,25.6558,-81.3209,6.08028106820633,7.22378647106268,0,177.150865631666,0,0,0,off race course(1),3551
212,False,'00:00:00,9.55444636768304,0.311929942715532,69.1400709219662,275643.959687041,5.45712937831143,-4227.13612516119,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 7:01:44 PM,3/9/2021 6:09:55 PM,299395,25.6183,-81.2709,0.174651218559764,False,10,128,25.6558,-81.3209,6.08028106820633,7.22378647106268,0,177.150865631666,0,0,0,off race course(1),3551
214,False,'00:00:00,9.55444636768304,0.311929942715532,69.1400709219662,275643.959687041,5.45712937831143,-4227.13612516119,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 7:01:44 PM,3/10/2021 8:56:54 AM,352614,25.6151,-81.2741,3.7530614349271,False,10,128,25.6558,-81.3209,6.08028106820633,7.22378647106268,0,177.150865631666,0,0,0,off race course(1),3551
216,False,'00:00:00,9.55444636768304,0.311929942715532,69.1400709219662,275643.959687041,5.45712937831143,-4227.13612516119,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 7:01:44 PM,3/10/2021 9:16:58 AM,353818,25.5926,-81.2699,5.11378561906993,False,10,128,25.6558,-81.3209,6.08028106820633,7.22378647106268,0,177.150865631666,0,0,0,off race course(1),3551
218,False,'00:00:00,9.55444636768304,0.311929942715532,69.1400709219662,275643.959687041,5.45712937831143,-4227.13612516119,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 7:01:44 PM,3/10/2021 9:47:26 AM,355646,25.5464,-81.2423,7.24038567094755,False,10,128,25.6558,-81.3209,6.08028106820633,7.22378647106268,0,177.150865631666,0,0,0,off race course(1),3551
220,False,'00:00:00,9.55444636768304,0.311929942715532,69.1400709219662,275643.959687041,5.45712937831143,-4227.13612516119,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 7:01:44 PM,3/10/2021 10:06:50 AM,356810,25.5155,-81.2304,6.64551067041604,False,10,128,25.6558,-81.3209,6.08028106820633,7.22378647106268,0,177.150865631666,0,0,0,off race course(1),3551
222,False,'00:00:00,9.55444636768304,0.311929942715532,69.1400709219662,275643.959687041,5.45712937831143,-4227.13612516119,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 7:01:44 PM,3/10/2021 10:36:46 AM,358606,25.464,-81.2079,7.34315334915069,False,10,128,25.6558,-81.3209,6.08028106820633,7.22378647106268,0,177.150865631666,0,0,0,off race course(1),3551
224,False,'00:00:00,10.4842776329869,0.838472496379738,76.1729842442539,303619.021967372,5.45712937831143,-4529.57437118843,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:21:45 PM,3/10/2021 10:56:42 AM,359802,25.43,-81.1956,7.53537654577507,False,11,131,25.43,-81.1956,0.978215748530404,7.22378647106268,0,194.614607630867,0,0,0,,3551
226,False,'00:00:00,10.6461519313559,0.14856711428415,77.1554931028002,307527.181395657,5.94896037783811,-1583.78248017213,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:10:06 PM,3/10/2021 11:16:34 AM,360994,25.3944,-81.1883,7.54821302947505,False,11,132,25.3944,-81.1883,7.18136806289547,7.22378647106268,0,197.129941539139,0,0,0,,3551
228,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/10/2021 11:36:27 AM,362187,25.3611,-81.1883,7.02116853615395,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,,3551
230,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/10/2021 12:06:16 PM,363976,25.3104,-81.1883,7.12050725453203,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
232,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/10/2021 12:26:12 PM,365172,25.2772,-81.1857,6.55376486780318,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
234,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/10/2021 12:46:31 PM,366391,25.2456,-81.1813,6.48733760546159,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
236,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/10/2021 1:16:00 PM,368160,25.2034,-81.1693,6.02820202946176,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
238,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/10/2021 1:46:06 PM,369966,25.1703,-81.1427,5.60338316825321,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
240,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/10/2021 2:35:17 PM,372917,25.1665,-81.1408,0.0283512285705047,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
242,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/10/2021 3:14:56 PM,375296,25.1359,-81.1167,4.08741168052666,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
244,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/10/2021 3:35:25 PM,376525,25.1261,-81.1008,2.679150130633,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
246,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/10/2021 6:56:21 PM,388581,25.1195,-81.0911,0.00418726429606288,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
248,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/11/2021 7:46:15 AM,434775,25.1192,-81.0913,0.0420957157477073,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
250,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/11/2021 8:23:33 AM,437013,25.0801,-81.0813,5.06621004273952,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
252,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/11/2021 8:43:37 AM,438217,25.0576,-81.0589,6.81180510155736,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
254,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/11/2021 9:12:58 AM,439978,25.0183,-81.0291,6.66426733377796,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
256,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/11/2021 9:43:28 AM,441808,24.9778,-81.0052,6.11587134530566,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
258,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/11/2021 10:02:48 AM,442968,24.9583,-80.9822,5.94950756273421,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
260,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/11/2021 10:22:45 AM,444165,24.9374,-80.9639,5.39502460829493,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
262,False,'00:00:00,10.7848854844126,0.385124329727147,77.9975473771927,310876.649772425,6.03471622692183,2975.12018256347,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/10/2021 12:08:32 PM,3/11/2021 10:52:41 AM,445961,24.9118,-80.9391,4.23661983356158,False,11,132,25.3611,-81.1883,6.19494204447316,7.22378647106268,0,199.436071825625,0,0,0,off race course(1),3551
