index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,6.98512545662603,0.102422304103656,52.8571184351461,210874.697071092,4.40789909671324,-3276.38002778815,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 9:36:23 PM,3/7/2021 9:33:22 PM,138802,25.976,-81.7299,3.26662540425788,False,7,112,25.976,-81.7299,2.81247100961573,4.94955554005507,0,132.113666231418,0,0,0,,3517
134,False,'00:00:00,6.98512545662603,0.102422304103656,52.8571184351461,210874.697071092,4.40789909671324,-3276.38002778815,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 9:36:23 PM,3/7/2021 10:13:20 PM,141200,25.9579,-81.6947,3.69067892516776,False,7,112,25.976,-81.7299,2.81247100961573,4.94955554005507,0,132.113666231418,0,0,0,off race course(1),3517
136,False,'00:00:00,6.98512545662603,0.102422304103656,52.8571184351461,210874.697071092,4.40789909671324,-3276.38002778815,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 9:36:23 PM,3/7/2021 11:03:18 PM,144198,25.9329,-81.6534,3.70955111052823,False,7,112,25.976,-81.7299,2.81247100961573,4.94955554005507,0,132.113666231418,0,0,0,off race course(1),3517
138,False,'00:00:00,6.98512545662603,0.102422304103656,52.8571184351461,210874.697071092,4.40789909671324,-3276.38002778815,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 9:36:23 PM,3/7/2021 11:43:16 PM,146596,25.8965,-81.6331,4.27401354314977,False,7,112,25.976,-81.7299,2.81247100961573,4.94955554005507,0,132.113666231418,0,0,0,off race course(1),3517
140,False,'00:00:00,6.98512545662603,0.102422304103656,52.8571184351461,210874.697071092,4.40789909671324,-3276.38002778815,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 9:36:23 PM,3/8/2021 12:03:15 AM,147795,25.8882,-81.6124,4.33805541305071,False,7,112,25.976,-81.7299,2.81247100961573,4.94955554005507,0,132.113666231418,0,0,0,off race course(1),3517
142,False,'00:00:00,6.98512545662603,0.102422304103656,52.8571184351461,210874.697071092,4.40789909671324,-3276.38002778815,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 9:36:23 PM,3/8/2021 12:23:13 AM,148993,25.8779,-81.5924,4.27639255938653,False,7,112,25.976,-81.7299,2.81247100961573,4.94955554005507,0,132.113666231418,0,0,0,off race course(1),3517
144,False,'00:00:00,7.71710719651549,0.423678661165054,58.6416784879264,233884.141425825,3.95552376668989,-2935.28502645688,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 2:37:23 AM,3/8/2021 1:13:10 AM,151990,25.8513,-81.5585,4.42904742819214,False,8,116,25.8513,-81.5585,4.44882190429806,4.94955554005507,0,145.838093604619,0,0,0,,3517
146,False,'00:00:00,7.74326149526699,0.603648715113517,58.84937737649,234710.312470008,3.85177940035068,-2561.65822155869,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 2:51:38 AM,3/8/2021 1:33:09 AM,153189,25.8479,-81.5512,0.631894692791759,False,8,116,25.8479,-81.5512,0.128953119489418,4.94955554005507,0,146.474746175586,0,0,0,,3517
148,False,'00:00:00,7.75709945334375,0.698868934369802,58.9592686238082,235147.430680757,3.85177940035068,-4494.98381792964,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 3:24:52 AM,3/8/2021 2:10:36 AM,155436,25.8516,-81.5451,0.211227497466336,False,8,116,25.8516,-81.5451,0.0606237042229894,4.94955554005507,0,146.977759219164,0,0,0,,3517
150,False,'00:00:00,7.80894060073885,0.0489076471385064,59.3709542437566,236785.006793273,4.38414969799671,-3635.22616570612,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 10:23:42 AM,3/8/2021 9:32:23 AM,181943,25.8446,-81.5309,9.41562730064994,False,8,117,25.8446,-81.5309,9.51242560316922,4.94955554005507,0,148.03663591989,0,0,0,,3517
152,False,'00:00:00,8.13022801960361,0.75362970852054,61.2994527202557,244456.061804944,4.11008742012236,2669.63129820651,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 12:21:25 PM,3/8/2021 10:42:19 AM,186139,25.8187,-81.4598,4.07076315494226,False,9,118,25.8187,-81.4598,4.01181892386469,4.94955554005507,0,152.84672893986,0,0,0,,3517
154,False,'00:00:00,8.48711978753489,0.981164533435814,62.4264625693752,248939.007815348,4.1707046265754,1374.92159308552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 12:19:53 PM,3/8/2021 11:22:18 AM,188538,25.8348,-81.4178,4.58018164860692,False,9,119,25.8348,-81.4178,4.57826897878778,4.94955554005507,0,155.692720073389,0,0,0,,3517
156,False,'00:00:00,8.68710357108995,0.280123090207939,63.057980900653,251451.020098036,4.29871357312309,1070.46763099057,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 12:16:22 PM,3/8/2021 11:42:17 AM,189737,25.8369,-81.3955,3.99134843460827,False,9,121,25.8369,-81.3955,4.2620287750573,4.94955554005507,0,157.192588291629,0,0,0,,3517
158,False,'00:00:00,8.84635165307278,0.0513596370643832,63.5608620903435,253451.347978748,4.15484877504092,126.161679054505,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 12:19:31 PM,3/8/2021 12:02:12 PM,190932,25.833,-81.3766,3.79766297857895,False,9,122,25.833,-81.3766,3.8733386594839,4.94955554005507,0,158.411298188644,0,0,0,,3517
160,False,'00:00:00,9.01023318847732,0.154558503057058,64.1400782300478,255755.316027188,4.14557725609101,-1275.86028433481,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 7:49:57 PM,3/8/2021 2:24:39 PM,199479,25.8179,-81.3595,0.365110925833529,False,10,123,25.8179,-81.3595,0.339733193221332,4.94955554005507,0,159.903418303711,0,0,0,,3517
