index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 6:49:13 AM,344953,25.5717,-81.1009,1.69485101131569,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
134,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 7:19:09 AM,346749,25.5653,-81.0777,3.85319793196767,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
136,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 7:39:06 AM,347946,25.5604,-81.0621,5.62264005427377,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
138,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 8:09:40 AM,349780,25.5392,-81.0486,3.01421706806429,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
140,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 8:28:54 AM,350934,25.5289,-81.0453,4.06763064031067,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
142,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 8:48:50 AM,352130,25.5177,-81.0372,2.66744426554395,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
144,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 9:09:09 AM,353349,25.5016,-81.0422,4.12439613095602,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
146,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 9:28:32 AM,354512,25.4995,-81.0645,4.34998012743855,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
148,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 9:58:24 AM,356304,25.4984,-81.0874,3.03114577233849,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
150,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 10:38:09 AM,358689,25.4847,-81.1165,2.96241298403271,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
152,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 11:08:27 AM,360507,25.4792,-81.1423,3.29051174340408,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
154,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 12:27:42 PM,365262,25.4573,-81.1499,1.26023774372642,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
156,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 12:57:58 PM,367078,25.4491,-81.1343,2.33140970923253,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
158,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 1:28:50 PM,368930,25.451,-81.1171,0.670124888401396,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
160,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 3:39:51 PM,376791,25.4324,-81.0913,1.46126512133632,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
162,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/11/2021 4:51:27 AM,424287,25.4304,-81.0786,0.064701580784043,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
164,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/11/2021 5:21:19 AM,426079,25.4242,-81.0609,2.55704439420297,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
166,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/11/2021 5:41:12 AM,427272,25.4282,-81.0466,2.97224539354835,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
168,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/11/2021 6:10:59 AM,429059,25.423,-81.0259,2.5875776799974,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
170,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/11/2021 6:31:39 AM,430299,25.4173,-81.0106,3.17583074314536,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
172,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/11/2021 6:50:52 AM,431452,25.4066,-81.0094,4.06107559270252,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
174,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/11/2021 7:10:50 AM,432650,25.3854,-81.0173,5.19491619487814,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
176,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/11/2021 7:31:24 AM,433884,25.3728,-81.0399,4.73356692087104,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
178,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/11/2021 8:10:32 AM,436232,25.3647,-81.0579,2.97418004221155,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
180,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/11/2021 8:40:26 AM,438026,25.352,-81.0656,0.956244544386911,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
182,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/11/2021 9:10:08 AM,439808,25.3321,-81.0548,2.73968662329171,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
184,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/11/2021 9:30:25 AM,441025,25.3238,-81.043,3.20250945923849,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
186,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/11/2021 9:53:23 AM,442403,25.3209,-81.031,1.30087919172412,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
188,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/11/2021 11:00:28 AM,446428,25.2976,-81.0084,2.53037596636581,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
190,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/11/2021 1:38:26 PM,455906,25.2383,-80.9358,2.12974411439378,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
192,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/11/2021 2:57:09 PM,460629,25.1811,-80.9154,3.03497350842385,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
194,False,'00:00:00,12.0537042043422,0.212679872670187,87.4743269199431,348572.76314343,3.76684595708155,-2187.39125405183,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 10:40:34 PM,3/11/2021 5:18:41 PM,469121,25.1436,-80.9227,0.0170925245365058,False,13,139,25.1436,-80.9227,0.0112665236249363,80.9045926389831,0,210.059654121084,0,0,0,,3417
196,False,'00:00:00,12.0522168690626,0.202419303674278,87.461476033012,348521.645726539,3.76684595708155,-1774.98888786479,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 11:20:43 PM,3/11/2021 5:58:20 PM,471500,25.1427,-80.9236,0.024384135249543,False,13,139,25.1427,-80.9236,0.00923776697383664,80.9045926389831,0,210.143626684046,0,0,0,,3417
198,False,'00:00:00,12.053710407624,0.212722666787707,87.4743805175911,348572.976340646,3.76684595708155,-1606.97344553684,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 5:51:45 AM,3/12/2021 12:29:52 AM,494992,25.1421,-80.9233,0.199572913484699,False,13,139,25.1421,-80.9233,0.140193782661594,80.9045926389831,0,210.189182500999,0,0,0,,3417
200,False,'00:00:00,12.1070815888628,0.580910455361935,87.935518651574,350407.261426618,3.64789518436647,2245.08792690527,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:23:21 AM,3/12/2021 1:09:43 AM,497383,25.1262,-80.9103,3.36650694332829,False,13,139,25.1262,-80.9103,3.34842615356116,80.9045926389831,0,212.155750478316,0,0,0,,3417
202,False,'00:00:00,12.1774194946528,0.0389667445054502,88.5432528233019,352824.66663622,3.88186606303105,-877.67354256927,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:01:11 AM,3/12/2021 1:29:40 AM,498580,25.1266,-80.8847,5.08632338338292,False,13,140,25.1266,-80.8847,4.71803856387948,80.9045926389831,0,213.759732096901,0,0,0,,3417
204,False,'00:00:00,12.296693777737,0.523701737381041,89.5738074982596,356923.93956823,3.86614763317015,-3498.5580220241,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:02:42 AM,3/12/2021 2:09:37 AM,500977,25.122,-80.8437,3.94542034243585,False,13,140,25.122,-80.8437,3.97085449121743,80.9045926389831,0,216.390145255532,0,0,0,,3417
206,False,'00:00:00,12.3366235017146,0.685977577296688,89.9188086389152,358296.262523788,3.86614763317015,-4992.55421120278,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:09:26 AM,3/12/2021 2:39:32 AM,502772,25.1233,-80.8201,3.58897293522948,False,13,140,25.1221,-80.8295,2.56243599835186,80.9045926389831,0,217.279483776017,0,0,0,off race course(1),3417
208,False,'00:00:00,12.3366235017146,0.685977577296688,89.9188086389152,358296.262523788,3.86614763317015,-4992.55421120278,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:09:26 AM,3/12/2021 3:09:18 AM,504558,25.1166,-80.7914,3.79386563904038,False,13,140,25.1221,-80.8295,2.56243599835186,80.9045926389831,0,217.279483776017,0,0,0,off race course(1),3417
210,False,'00:00:00,12.3366235017146,0.685977577296688,89.9188086389152,358296.262523788,3.86614763317015,-4992.55421120278,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:09:26 AM,3/12/2021 3:29:09 AM,505749,25.1154,-80.7736,3.26541810142771,False,13,140,25.1221,-80.8295,2.56243599835186,80.9045926389831,0,217.279483776017,0,0,0,off race course(1),3417
212,False,'00:00:00,12.3366235017146,0.685977577296688,89.9188086389152,358296.262523788,3.86614763317015,-4992.55421120278,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:09:26 AM,3/12/2021 3:58:59 AM,507539,25.1115,-80.7602,2.64436230389206,False,13,140,25.1221,-80.8295,2.56243599835186,80.9045926389831,0,217.279483776017,0,0,0,off race course(1),3417
214,False,'00:00:00,12.3366235017146,0.685977577296688,89.9188086389152,358296.262523788,3.86614763317015,-4992.55421120278,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:09:26 AM,3/12/2021 4:19:25 AM,508765,25.1048,-80.7405,3.79639729600563,False,13,140,25.1221,-80.8295,2.56243599835186,80.9045926389831,0,217.279483776017,0,0,0,off race course(1),3417
216,False,'00:00:00,12.3366235017146,0.685977577296688,89.9188086389152,358296.262523788,3.86614763317015,-4992.55421120278,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:09:26 AM,3/12/2021 4:42:52 AM,510172,25.0984,-80.7233,2.46484321669995,False,13,140,25.1221,-80.8295,2.56243599835186,80.9045926389831,0,217.279483776017,0,0,0,off race course(1),3417
218,False,'00:00:00,12.3366235017146,0.685977577296688,89.9188086389152,358296.262523788,3.86614763317015,-4992.55421120278,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:09:26 AM,3/12/2021 4:58:38 AM,511118,25.0927,-80.7105,3.46868196770816,False,13,140,25.1221,-80.8295,2.56243599835186,80.9045926389831,0,217.279483776017,0,0,0,off race course(1),3417
220,False,'00:00:00,12.7797138350288,0.574002794614068,93.7472015046523,373524.593081079,3.18345769034244,-3095.16892873576,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:57:10 AM,3/12/2021 5:28:31 AM,512911,25.0814,-80.6872,3.54654623649277,False,13,142,25.0814,-80.6872,3.42233803569733,80.9045926389831,0,226.633910835899,0,0,0,,3417
222,False,'00:00:00,12.8532711910885,0.127356772618193,94.3827523979773,376052.64582513,3.17629853652605,417.042972922965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:57:32 AM,3/12/2021 5:58:21 AM,514701,25.0686,-80.664,3.70976007036573,False,13,143,25.0686,-80.664,3.2668277791154,80.9045926389831,0,228.336447651309,0,0,0,,3417
224,False,'00:00:00,12.9007945968746,0.443548989556812,94.7933645327673,377685.951898647,3.17507857171633,4033.65060783144,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:58:56 AM,3/12/2021 6:18:54 AM,515934,25.06,-80.6472,3.46632677704343,False,13,143,25.06,-80.6472,2.76926624297583,80.9045926389831,0,229.546267804167,0,0,0,,3417
226,False,'00:00:00,12.9486673614061,0.76206562989063,95.2069951999604,379331.264892782,3.16806499615197,4079.06321152045,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:59:05 AM,3/12/2021 6:38:20 AM,517100,25.0613,-80.6299,3.24907235281526,False,13,143,25.0613,-80.6299,3.04787095229017,80.9045926389831,0,230.634180647467,0,0,0,,3417
228,False,'00:00:00,12.9824190630746,0.986629193875482,95.4986169397256,380491.258761379,3.16806499615197,613.506387707488,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:25:31 AM,3/12/2021 7:18:25 AM,519505,25.0717,-80.6198,0.726904370218139,False,13,143,25.0717,-80.6198,0.0354134510020969,80.9045926389831,0,231.64243425962,0,0,0,,3417
230,False,'00:00:00,13.3348088785201,0.452158164547032,97.1067644547249,386888.042686683,3.16806499615197,4274.30879697524,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 11:35:28 AM,3/12/2021 9:20:02 AM,526802,25.0712,-80.5563,1.6072114722301,False,14,146,25.0712,-80.5563,1.96096955774316,80.9045926389831,0,235.621071381234,0,0,0,,3417
232,False,'00:00:00,14,0.150380180024356,100,398408.767578032,3.16806499615197,42.4484882344631,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 12:53:15 PM,3/12/2021 12:53:24 PM,539604,25.093,-80.4446,2.75870368794903,True,14,150,25.093,-80.4446,2.78528471774201,80.9045926389831,0,242.794447513833,0,0,0,,3417
