index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,8.24905501847301,0.165614605219716,61.674690285536,245948.657231276,3.42743557767613,1519.4155994199,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 3:56:42 PM,3/8/2021 2:14:06 PM,198846,25.8255,-81.4458,3.13381725115735,False,9,119,25.8255,-81.4458,2.45863332132214,70.3077990799209,0,150.596161784165,0,0,0,,3447
134,False,'00:00:00,8.39095502618282,0.651728285785037,62.1227888987545,247731.074565042,3.42743557767613,2394.74230072489,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 4:07:36 PM,3/8/2021 2:44:24 PM,200664,25.8285,-81.4283,3.0078169573941,False,9,119,25.8285,-81.4283,2.9477736677466,70.3077990799209,0,151.711018902033,0,0,0,,3447
136,False,'00:00:00,8.51926690001653,0.196225108270789,62.5279782546418,249342.810263583,3.37610856634108,1492.79807635966,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 4:11:20 PM,3/8/2021 3:04:40 PM,201880,25.8353,-81.4141,2.96761635702567,False,9,120,25.8353,-81.4141,3.08141078215892,70.3077990799209,0,152.725631073289,0,0,0,,3447
138,False,'00:00:00,8.70474047566784,0.364320333252666,63.1136755592395,251672.558665517,3.27907900324357,-1827.04610417863,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 4:16:16 PM,3/8/2021 3:34:06 PM,203646,25.844,-81.3913,3.46034864952138,False,9,121,25.844,-81.3913,2.8069775614694,70.3077990799209,0,154.267404227868,0,0,0,,3447
140,False,'00:00:00,8.73994491972185,0.532383675613994,63.2248458319853,252114.764499894,3.27907900324357,-2257.54832967121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 5:00:40 PM,3/8/2021 4:23:32 PM,206612,25.8436,-81.3862,0.283524146739096,False,9,121,25.8436,-81.3862,0.181976126866413,70.3077990799209,0,154.67667752598,0,0,0,,3447
142,False,'00:00:00,8.83868884697606,0.0048096339076295,63.5366641157224,253355.094859156,3.27907900324357,-1307.66596926569,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 5:06:30 PM,3/8/2021 4:43:28 PM,207808,25.837,-81.3746,2.2471442327108,False,9,122,25.837,-81.3746,2.09286688125504,70.3077990799209,0,155.535874839431,0,0,0,,3447
144,False,'00:00:00,9.00839020088689,0.124158095875556,64.1231456660535,255687.962782437,3.27907900324357,-1509.48462340792,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:09:00 AM,3/8/2021 5:16:59 PM,209819,25.8188,-81.359,2.78154769753862,False,10,123,25.8188,-81.359,2.45181906496539,70.3077990799209,0,157.181502415826,0,0,0,,3447
146,False,'00:00:00,9.00880437274802,0.130989934183559,64.1269508959854,255703.098976992,3.27907900324357,-1461.13322984053,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 2:04:59 AM,3/8/2021 7:13:08 PM,216788,25.8186,-81.3591,0.0114909732860659,False,10,123,25.8186,-81.3591,0.00960753251717828,70.3077990799209,0,157.197726271598,0,0,0,,3447
148,False,'00:00:00,9.02121383074439,0.335686144809847,64.2409635690763,256156.611125415,3.27907900324357,-2435.47935987067,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:51:46 PM,3/9/2021 9:05:04 AM,266704,25.8148,-81.3551,0.810044639669587,False,10,123,25.8148,-81.3551,0.632757279863981,70.3077990799209,0,157.578444727769,0,0,0,,3447
150,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/9/2021 9:25:06 AM,267906,25.7992,-81.3448,3.55579124135867,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,,3447
152,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/9/2021 9:55:01 AM,269701,25.7845,-81.3267,3.52245298366347,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
154,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/9/2021 10:15:03 AM,270903,25.7856,-81.3097,3.22988578166613,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
156,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/9/2021 10:32:20 AM,271940,25.7879,-81.3062,0.547460129335057,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
158,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/9/2021 11:40:49 AM,276049,25.7832,-81.2737,1.92671344518748,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
160,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/9/2021 12:35:42 PM,279342,25.7577,-81.2596,2.44462921522813,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
162,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/9/2021 12:55:41 PM,280541,25.7475,-81.2501,2.70398138810948,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
164,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/9/2021 1:15:36 PM,281736,25.7405,-81.2352,2.90124568521844,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
166,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/9/2021 1:45:41 PM,283541,25.7263,-81.2269,0.343477319496707,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
168,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/9/2021 3:24:34 PM,289474,25.694,-81.2023,0.657390563635537,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
170,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/9/2021 4:26:55 PM,293215,25.6698,-81.1676,3.5103845945403,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
172,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/9/2021 4:46:56 PM,294416,25.66,-81.1552,3.62397195410071,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
174,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/9/2021 5:06:54 PM,295614,25.647,-81.1507,2.78600253669447,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
176,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 4:04:11 AM,335051,25.6339,-81.1423,0.00134021575790024,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
178,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 4:59:25 AM,338365,25.6257,-81.1444,2.05527445537929,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
180,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 5:46:30 AM,341190,25.5887,-81.1388,3.85089747687438,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
182,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 6:23:28 AM,343408,25.5715,-81.1161,3.03585679157253,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
184,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 7:04:31 AM,345871,25.5658,-81.0921,2.98713799537746,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
186,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 7:34:29 AM,347669,25.564,-81.065,3.40681543244595,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
188,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 7:54:26 AM,348866,25.5502,-81.0511,4.02565516820205,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
190,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 8:24:24 AM,350664,25.533,-81.0478,1.98803596760957,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
192,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 8:44:44 AM,351884,25.5198,-81.0406,2.08758006048599,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
194,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 9:14:25 AM,353665,25.5004,-81.0483,4.28983667069253,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
196,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 9:34:24 AM,354864,25.5012,-81.0707,4.22080047592504,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
198,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 9:54:22 AM,356062,25.5,-81.0839,1.76867530818096,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
200,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 10:24:21 AM,357861,25.4885,-81.1062,3.17344698319487,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
202,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 10:54:16 AM,359656,25.4843,-81.1313,3.36042860077786,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
204,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 11:14:59 AM,360899,25.4773,-81.1457,2.74016430614882,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
206,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 1:55:36 PM,370536,25.4511,-81.1173,1.5490299919037,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
208,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/10/2021 3:08:31 PM,374911,25.4428,-81.0997,2.07690253828331,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
210,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 4:23:42 AM,422622,25.4324,-81.0911,0.000536345235726374,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
212,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 4:53:14 AM,424394,25.4299,-81.0776,2.51658874610628,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
214,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 5:13:12 AM,425592,25.4254,-81.0663,1.78619272125863,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
216,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 5:43:11 AM,427391,25.4284,-81.0453,2.87054483080225,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
218,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 6:13:07 AM,429187,25.4219,-81.0248,2.58402915621289,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
220,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 6:32:33 AM,430353,25.4172,-81.0102,3.03859723745404,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
222,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 7:04:41 AM,432281,25.391,-81.0112,4.67435162132232,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
224,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 7:25:12 AM,433512,25.3768,-81.0328,4.63429192136641,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
226,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 7:55:53 AM,435353,25.3675,-81.0507,1.93748442884408,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
228,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 8:39:47 AM,437987,25.3522,-81.0657,2.3738705177838,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
230,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 9:09:43 AM,439783,25.3324,-81.0549,2.76839443774887,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
232,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 9:39:41 AM,441581,25.3218,-81.036,3.01598026054595,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
234,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 10:42:47 AM,445367,25.3064,-81.0196,2.44910983115159,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
236,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 11:13:07 AM,447187,25.2907,-81.0008,3.06021513879069,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
238,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 11:43:02 AM,448982,25.2749,-80.9831,3.24817748335847,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
240,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 12:14:18 PM,450858,25.2661,-80.9727,0.472917780642805,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
242,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 12:53:17 PM,453197,25.2499,-80.9532,2.4424388454244,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
244,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 1:22:42 PM,454962,25.239,-80.9369,2.57960051399833,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
246,False,'00:00:00,9.05966812120615,0.969996486337065,64.5942647727743,257561.94952847,3.27907900324357,-4472.09657070748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:55:49 PM,3/11/2021 1:52:43 PM,456763,25.2293,-80.9353,1.88492267961606,False,10,123,25.7992,-81.3448,2.28475752594638,70.3077990799209,0,158.833881500635,0,0,0,off race course(1),3447
248,False,'00:00:00,12.0543655149027,0.217242006525092,87.4800407810708,348595.491366228,3.27907900324357,-2370.68130204209,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 9:48:11 PM,3/11/2021 3:38:41 PM,463121,25.144,-80.9223,3.27113028936396,False,13,139,25.144,-80.9223,1.04313801321713,70.3077990799209,0,211.238706235022,0,0,0,,3447
250,False,'00:00:00,12.0524929815312,0.204324100174514,87.4638617023117,348531.135285728,3.27907900324357,-1786.86879594211,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 12:15:25 AM,3/11/2021 6:05:11 PM,471911,25.1427,-80.9235,0.112965987086091,False,13,139,25.1427,-80.9235,0.0366465346288626,70.3077990799209,0,211.355932539389,0,0,0,,3447
252,False,'00:00:00,12.0535995567886,0.211957948394496,87.4734227432602,348569.166568603,3.27907900324357,-1640.91598317784,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:40:51 AM,3/12/2021 12:31:03 AM,495063,25.1422,-80.9233,0.0798964824425369,False,13,139,25.1422,-80.9233,0.0601250407705578,70.3077990799209,0,211.401551914712,0,0,0,,3447
254,False,'00:00:00,12.1113859032062,0.610604307786774,87.9727088249662,350555.194064088,3.27907900324357,2020.99174805443,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:58:24 AM,3/12/2021 1:11:10 AM,497470,25.1263,-80.9087,2.60200866258177,False,13,139,25.1263,-80.9087,2.45355208507083,70.3077990799209,0,212.993105947069,0,0,0,,3447
256,False,'00:00:00,12.1775893700116,0.0396571240972308,88.5447205818221,352830.504989991,3.53740886574145,-922.5121696702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:28:56 AM,3/12/2021 1:31:03 AM,498663,25.1267,-80.8846,4.52371608146696,False,13,140,25.1267,-80.8846,4.15941048330237,70.3077990799209,0,214.504221622549,0,0,0,,3447
258,False,'00:00:00,12.2387490073742,0.288212098519259,89.0731526006352,354932.467286379,3.65058503294128,-3330.17879997664,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:18:12 AM,3/12/2021 1:51:01 AM,499861,25.1271,-80.8625,4.42548021153213,False,13,140,25.1271,-80.8625,4.44338061781496,70.3077990799209,0,216.016210621477,0,0,0,,3447
260,False,'00:00:00,12.3001679607933,0.537820942758143,89.603825164246,357043.341875211,3.73114727540064,-3587.30295265077,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:11:16 AM,3/12/2021 2:10:57 AM,501057,25.1219,-80.8425,4.05605182754184,False,13,140,25.1219,-80.8425,4.0405333171855,70.3077990799209,0,217.326901747369,0,0,0,,3447
262,False,'00:00:00,12.3394401640019,0.697424594528182,89.943145188361,358393.066857246,3.73114727540064,-5209.33129165551,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:17:49 AM,3/12/2021 2:40:56 AM,502856,25.1231,-80.819,3.56606970557121,False,13,140,25.1224,-80.8284,2.51185366923,70.3077990799209,0,218.210628355056,0,0,0,off race course(1),3447
