index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.55556353383192,0.929800355484096,20.4073109504164,81797.9768315228,5.28307264603326,4568.43576806693,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:00:25 PM,3/7/2021 6:29:45 PM,127785,26.9648,-82.3923,3.54250957937406,False,3,70,26.9648,-82.3923,3.82249496300885,5.40502659845191,0,52.619373391011,0,0,0,,3591
134,False,'00:00:00,2.6085838988859,0.378255311708749,20.7926548872895,83330.7727212731,5.34472083346404,4938.16891811735,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 7:58:40 PM,3/7/2021 6:49:45 PM,128985,26.9398,-82.3781,5.91947870925466,False,3,73,26.9528,-82.3848,5.71460995804877,5.40502659845191,0,53.5695193587601,0,0,0,off race course(1),3591
136,False,'00:00:00,2.7743903566241,0.621926245533372,21.9977109656239,88124.1659138017,5.60710541853157,5160.54141983787,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 7:53:07 PM,3/7/2021 7:09:45 PM,130185,26.9163,-82.3586,5.83810657989758,False,3,80,26.9163,-82.3586,5.95695153195494,5.60710541853157,0,56.5668289087612,0,0,0,,3591
138,False,'00:00:00,2.7743903566241,0.621926245533372,21.9977109656239,88124.1659138017,5.60710541853157,5160.54141983787,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 7:53:07 PM,3/7/2021 7:29:45 PM,131385,26.896,-82.3438,4.90589047108368,False,3,80,26.9163,-82.3586,5.95695153195494,5.60710541853157,0,56.5668289087612,0,0,0,off race course(1),3591
140,False,'00:00:00,2.7743903566241,0.621926245533372,21.9977109656239,88124.1659138017,5.60710541853157,5160.54141983787,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 7:53:07 PM,3/7/2021 7:49:45 PM,132585,26.8874,-82.3414,0.773166090007947,False,3,80,26.9163,-82.3586,5.95695153195494,5.60710541853157,0,56.5668289087612,0,0,0,off race course(1),3591
142,False,'00:00:00,2.86952749648524,0.939997993170435,22.689153206348,90874.5396012191,5.60710541853157,3940.93964362861,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:34:49 PM,3/7/2021 8:09:45 PM,133785,26.8977,-82.3401,1.85994280673517,False,3,82,26.8977,-82.3401,1.12132860723531,5.60710541853157,0,58.7614963180906,0,0,0,,3591
144,False,'00:00:00,2.86183436827439,0.740725963980109,22.633240722369,90652.1345821494,5.60710541853157,764.831025327429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:56:33 PM,3/7/2021 8:30:00 PM,135000,26.9042,-82.3332,1.89939228294522,False,3,82,26.9042,-82.3332,0.0226414511153467,5.60710541853157,0,59.3979430856431,0,0,0,,3591
146,False,'00:00:00,2.92935985515881,0.159572562048802,23.1240056752098,92604.2672889772,5.09137552562503,-314.798339408559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 9:04:57 PM,3/7/2021 8:50:00 PM,136200,26.8902,-82.321,4.00599496493341,False,3,86,26.8902,-82.321,3.95365062492967,5.60710541853157,0,60.6273306798909,0,0,0,,3591
148,False,'00:00:00,2.99325314249188,0.750152756593228,23.5883723549868,94451.3946730877,5.09628582831656,-418.675354737224,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 1:23:45 AM,3/7/2021 9:10:00 PM,137400,26.8754,-82.3145,1.84909353434141,True,4,90,26.8754,-82.3145,1.76076125969251,5.60710541853157,0,61.7701267088303,0,0,0,,3591
150,False,'00:00:00,2.99856722905943,0.037057504468199,23.6269943266903,94605.0226241633,5.09628582831656,-203.141400893658,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 10:52:53 AM,3/8/2021 6:40:15 AM,171615,26.8739,-82.3143,0.00323446437076694,True,4,91,26.8739,-82.3143,0.00190472027492204,5.60710541853157,0,61.9318465237844,0,0,0,,3591
152,False,'00:00:00,3.00172420839564,0.102833103287805,23.6523591095392,94705.9169971501,5.09628582831656,19.4042091576281,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 1:33:24 PM,3/8/2021 9:21:30 AM,181290,26.8728,-82.3144,0.385814756665691,True,4,91,26.8728,-82.3144,0.334649240572078,5.60710541853157,0,62.0086139378919,0,0,0,,3591
154,False,'00:00:00,3.09749884708772,0.272028874174166,24.4828771541946,98009.4973143633,4.70489490157166,-525.384925310062,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 1:58:10 PM,3/8/2021 9:51:30 AM,183090,26.8484,-82.2953,3.86686830029098,False,4,92,26.8484,-82.2953,3.75230506982786,5.60710541853157,0,64.0840164899155,0,0,0,,3591
156,False,'00:00:00,3.16811373123761,0.61580346375213,25.0952202160807,100445.235465565,4.66515314742014,-1845.80422082054,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 2:00:48 PM,3/8/2021 10:11:30 AM,184290,26.8322,-82.278,4.75833880947008,False,4,92,26.8322,-82.278,4.73038946651659,5.60710541853157,0,65.6384822626509,0,0,0,,3591
158,False,'00:00:00,3.24501792777238,0.990196326090457,25.7621015930725,103097.912556838,4.20565620820407,2482.26618013716,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 2:42:21 PM,3/8/2021 10:51:30 AM,186690,26.8062,-82.2742,1.8869686503735,False,4,92,26.8062,-82.2742,1.88797639647169,5.60710541853157,0,67.5236992663962,0,0,0,,3591
160,False,'00:00:00,3.26306305978833,0.0530841382386739,25.9185815126222,103720.348138569,4.20565620820407,2244.78519541869,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 2:56:50 PM,3/8/2021 11:11:30 AM,187890,26.8017,-82.2705,0.852928764385065,False,4,93,26.8017,-82.2705,0.643491662439581,5.60710541853157,0,67.9509437713304,0,0,0,,3591
162,False,'00:00:00,3.34502965860237,0.324497640546794,26.6293619478579,106547.644030351,4.1414430579776,1201.88767453421,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 3:05:07 PM,3/8/2021 11:41:45 AM,189705,26.781,-82.254,3.99448284269469,False,4,93,26.781,-82.254,3.98091018241141,5.60710541853157,0,69.7137036988417,0,0,0,,3591
164,False,'00:00:00,3.38745157843522,0.464968051702839,26.9972272866496,108010.914696699,4.1414430579776,1584.98728738642,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 3:21:57 PM,3/8/2021 12:11:45 PM,191505,26.769,-82.2479,0.0555470612702492,False,4,93,26.769,-82.2479,0.0544058818921743,5.60710541853157,0,70.6433521765133,0,0,0,,3591
166,False,'00:00:00,3.39026850465216,0.474295653693706,27.0216545054372,108108.07968873,4.1414430579776,1388.15664785366,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 4:21:04 PM,3/8/2021 1:11:45 PM,195105,26.7685,-82.2469,1.0084158236173,False,4,93,26.7685,-82.2469,0.922247902645084,5.60710541853157,0,70.715250180267,0,0,0,,3591
168,False,'00:00:00,3.4206625565154,0.574938551958312,27.2852191491397,109156.469877062,4.10818488957995,3281.30781434906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 4:23:06 PM,3/8/2021 1:31:45 PM,196305,26.7438,-82.2511,5.99331135803738,False,4,93,26.7578,-82.2469,3.90863587919408,5.60710541853157,0,71.4553769347011,0,0,0,off race course(1),3591
170,False,'00:00:00,3.4206625565154,0.574938551958312,27.2852191491397,109156.469877062,4.10818488957995,3281.30781434906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 4:23:06 PM,3/8/2021 1:51:45 PM,197505,26.7182,-82.2569,5.02121176247196,False,4,93,26.7578,-82.2469,3.90863587919408,5.60710541853157,0,71.4553769347011,0,0,0,off race course(1),3591
172,False,'00:00:00,3.4206625565154,0.574938551958312,27.2852191491397,109156.469877062,4.10818488957995,3281.30781434906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 4:23:06 PM,3/8/2021 2:38:00 PM,200280,26.7173,-82.2617,0.0141415402954396,False,4,93,26.7578,-82.2469,3.90863587919408,5.60710541853157,0,71.4553769347011,0,0,0,off race course(1),3591
174,False,'00:00:00,3.4206625565154,0.574938551958312,27.2852191491397,109156.469877062,4.10818488957995,3281.30781434906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 4:23:06 PM,3/8/2021 3:03:15 PM,201795,26.7042,-82.243,4.32344812273416,False,4,93,26.7578,-82.2469,3.90863587919408,5.60710541853157,0,71.4553769347011,0,0,0,off race course(1),3591
176,False,'00:00:00,3.4206625565154,0.574938551958312,27.2852191491397,109156.469877062,4.10818488957995,3281.30781434906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 4:23:06 PM,3/8/2021 3:43:15 PM,204195,26.6568,-82.2185,5.30394546935744,False,4,93,26.7578,-82.2469,3.90863587919408,5.60710541853157,0,71.4553769347011,0,0,0,off race course(1),3591
178,False,'00:00:00,3.4206625565154,0.574938551958312,27.2852191491397,109156.469877062,4.10818488957995,3281.30781434906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 4:23:06 PM,3/8/2021 4:13:15 PM,205995,26.6392,-82.2161,2.99715857854578,False,4,93,26.7578,-82.2469,3.90863587919408,5.60710541853157,0,71.4553769347011,0,0,0,off race course(1),3591
180,False,'00:00:00,3.4206625565154,0.574938551958312,27.2852191491397,109156.469877062,4.10818488957995,3281.30781434906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 4:23:06 PM,3/8/2021 4:43:15 PM,207795,26.6035,-82.2026,5.62002101760864,False,4,93,26.7578,-82.2469,3.90863587919408,5.60710541853157,0,71.4553769347011,0,0,0,off race course(1),3591
182,False,'00:00:00,3.4206625565154,0.574938551958312,27.2852191491397,109156.469877062,4.10818488957995,3281.30781434906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/8/2021 4:23:06 PM,3/8/2021 5:43:15 PM,211395,26.5316,-82.1688,5.26880401040165,False,4,93,26.7578,-82.2469,3.90863587919408,5.60710541853157,0,71.4553769347011,0,0,0,off race course(1),3591
184,False,'00:00:00,4.43480576639774,0.937522189124406,35.1181295869441,140313.708320398,3.72610219694854,3874.38539160087,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:49 PM,3/8/2021 6:33:30 PM,214410,26.4999,-82.1242,4.06597137222601,False,5,97,26.4999,-82.1242,3.72610219694854,5.60710541853157,0,90.8375055022848,0,0,0,,3591
186,False,'00:00:00,4.43869982445625,0.952441191297678,35.1432878041223,140413.78102998,3.72610219694854,3847.46241792497,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 9:38:19 PM,3/8/2021 7:14:00 PM,216840,26.4991,-82.1237,0.13552262806528,False,5,97,26.4991,-82.1237,0.118866563986923,5.60710541853157,0,90.9405788608567,0,0,0,,3591
188,False,'00:00:00,4.49629063891489,0.208932809761974,35.5153629493437,141893.797188796,3.72610219694854,2884.48143837216,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 9:53:31 PM,3/8/2021 7:44:00 PM,218640,26.4884,-82.1138,2.63030629335726,False,5,98,26.4884,-82.1138,2.37383336641899,5.60710541853157,0,91.9168709575799,0,0,0,,3591
190,False,'00:00:00,4.52748579223115,0.353201863575766,35.7169044852546,142695.47591862,3.72610219694854,4202.23660827656,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:05:29 PM,3/8/2021 8:04:00 PM,219840,26.4802,-82.1132,2.49370239315293,False,5,98,26.4802,-82.1132,2.31627567702332,5.60710541853157,0,92.5007045790691,0,0,0,,3591
192,False,'00:00:00,4.59343951111043,0.658219778434181,36.1430095813636,144390.408879594,3.72610219694854,348.155712316131,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:32 PM,3/8/2021 8:34:00 PM,221640,26.4722,-82.0945,1.67854799772049,False,5,98,26.4722,-82.0945,1.17472454319186,5.60710541853157,0,93.7926219693297,0,0,0,,3591
194,False,'00:00:00,4.59221068012423,0.652536771145239,36.135070512053,144358.829369335,3.72610219694854,-2492.95643016738,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:38:51 PM,3/8/2021 8:54:00 PM,222840,26.4766,-82.0873,1.74324366819966,False,5,98,26.4766,-82.0873,0.235885429083645,5.60710541853157,0,94.3354433453659,0,0,0,,3591
196,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/8/2021 9:14:00 PM,224040,26.4821,-82.0812,1.26912461432065,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,,3591
198,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/8/2021 9:34:00 PM,225240,26.4872,-82.077,2.57180379763799,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
200,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/8/2021 9:54:00 PM,226440,26.4862,-82.0609,4.69956188380725,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
202,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/8/2021 10:14:15 PM,227655,26.491,-82.0508,1.88025900782327,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
204,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 7:39:45 AM,261585,26.4904,-82.0516,0.0645383243721666,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
206,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 7:59:45 AM,262785,26.4913,-82.0529,0.867923043313855,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
208,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 8:29:45 AM,264585,26.4729,-82.0277,3.98652037223691,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
210,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 8:49:45 AM,265785,26.4638,-82.0124,4.53317396836682,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
212,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 9:09:45 AM,266985,26.4477,-81.9961,4.74238747137125,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
214,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 9:40:00 AM,268800,26.4244,-81.9688,4.68338137366674,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
216,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 10:30:00 AM,271800,26.3627,-81.9338,5.2971917045404,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
218,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 11:10:00 AM,274200,26.3193,-81.9073,4.92914908858899,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
220,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 11:50:00 AM,276600,26.2893,-81.8751,4.40216065708982,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
222,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 12:10:00 PM,277800,26.2745,-81.8605,4.27493982582939,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
224,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 12:30:00 PM,279000,26.258,-81.8468,4.77469365561852,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
226,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 12:50:15 PM,280215,26.2423,-81.8286,4.48877163955687,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
228,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 1:10:15 PM,281415,26.2374,-81.8204,0.0372750683745134,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
230,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 2:30:15 PM,286215,26.2265,-81.8238,4.51968151727023,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
232,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 2:50:15 PM,287415,26.2005,-81.8234,4.95985809116018,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
234,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 3:10:15 PM,288615,26.1744,-81.8209,5.60778451919906,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
236,False,'00:00:00,4.58439656525452,0.616398626632325,36.0845861083811,144158.01581282,3.72610219694854,-5221.38723272853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 11:00:51 PM,3/9/2021 3:30:15 PM,289815,26.149,-81.8149,5.95627854802276,False,5,98,26.4821,-82.0812,0.731339847174889,5.60710541853157,0,94.8934126814693,0,0,0,off race course(1),3591
238,False,'00:00:00,6.22066004968074,0.776825934366511,48.2417453658432,192515.968171144,3.9210191156057,-3428.43109878147,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/9/2021 6:48:12 PM,3/9/2021 3:50:15 PM,291015,26.122,-81.8094,5.35958153893209,False,7,105,26.122,-81.8094,5.09052062754862,5.60710541853157,0,125.039362975369,0,0,0,,3591
240,False,'00:00:00,6.34129185303415,0.121259425051103,48.9700461776792,195412.955470186,4.31242342240012,-496.110815331359,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/9/2021 6:27:00 PM,3/9/2021 4:10:15 PM,292215,26.0948,-81.8054,5.68313925176014,False,7,106,26.0948,-81.8054,5.34831399545736,5.60710541853157,0,126.939176876264,0,0,0,,3591
242,False,'00:00:00,6.459103231858,0.332116147512595,49.6813189967513,198242.209934163,4.56362890072359,345.83013039002,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/9/2021 6:16:22 PM,3/9/2021 4:30:15 PM,293415,26.0705,-81.7962,5.10529691586081,False,7,106,26.0705,-81.7962,5.08196741355359,5.60710541853157,0,128.714908721243,0,0,0,,3591
244,False,'00:00:00,6.58103651486814,0.55035018119564,50.4174773441976,201170.452424047,4.8013501887076,1050.2118908393,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/9/2021 6:08:22 PM,3/9/2021 4:50:15 PM,294615,26.0455,-81.7862,5.55748563316005,False,7,106,26.0455,-81.7862,5.47261473206788,5.60710541853157,0,130.555846244771,0,0,0,,3591
246,False,'00:00:00,6.82264472702509,0.98277628675348,51.8761594841356,206972.702763555,5.10409026367546,688.805616258299,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/9/2021 6:01:36 PM,3/9/2021 5:30:30 PM,297030,25.9981,-81.7616,5.79016871622064,False,7,106,25.9981,-81.7616,5.79560681743922,5.60710541853157,0,134.174093598425,0,0,0,,3591
248,False,'00:00:00,6.96432471033839,0.0361717438855649,52.7315362919057,210375.164641577,4.71738049519478,110.363314143403,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/9/2021 6:07:16 PM,3/9/2021 6:00:30 PM,298830,25.9736,-81.7408,3.78298065278298,False,7,112,25.9736,-81.7408,3.65079923964032,5.60710541853157,0,136.358140976534,0,0,0,,3591
250,False,'00:00:00,7.07313599654531,0.456194454698131,53.5277160081204,213542.156203503,4.71738049519478,-4731.00873925782,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 12:45:38 AM,3/9/2021 8:54:15 PM,309255,25.9595,-81.7106,0.0372309603431292,False,8,112,25.9595,-81.7106,0.0241072879693317,5.60710541853157,0,138.528610779449,0,0,0,,3591
252,False,'00:00:00,7.07006593166968,0.443332697415002,53.5033357305781,213445.177931285,4.71738049519478,-5068.10179121816,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 1:06:39 AM,3/9/2021 9:14:30 PM,310470,25.9608,-81.7104,0.040322222348191,False,8,112,25.9608,-81.7104,0.0308445764845057,5.60710541853157,0,138.6194594935,0,0,0,,3591
254,False,'00:00:00,7.07436513997686,0.461343839197523,53.5374769933811,213580.982811777,4.71738049519478,-5107.39801613662,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 2:13:19 AM,3/9/2021 10:32:15 PM,315135,25.9587,-81.7037,2.22307513244641,False,8,112,25.9599,-81.7095,0.0747322993280755,5.60710541853157,0,138.703175486298,0,0,0,off race course(1),3591
256,False,'00:00:00,7.07436513997686,0.461343839197523,53.5374769933811,213580.982811777,4.71738049519478,-5107.39801613662,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 2:13:19 AM,3/9/2021 10:52:30 PM,316350,25.9522,-81.6858,3.91521375297465,False,8,112,25.9599,-81.7095,0.0747322993280755,5.60710541853157,0,138.703175486298,0,0,0,off race course(1),3591
258,False,'00:00:00,7.07436513997686,0.461343839197523,53.5374769933811,213580.982811777,4.71738049519478,-5107.39801613662,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 2:13:19 AM,3/9/2021 11:12:30 PM,317550,25.9515,-81.6704,2.62729308878225,False,8,112,25.9599,-81.7095,0.0747322993280755,5.60710541853157,0,138.703175486298,0,0,0,off race course(1),3591
260,False,'00:00:00,7.07436513997686,0.461343839197523,53.5374769933811,213580.982811777,4.71738049519478,-5107.39801613662,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 2:13:19 AM,3/10/2021 12:02:30 AM,320550,25.9295,-81.6532,2.38703415194854,False,8,112,25.9599,-81.7095,0.0747322993280755,5.60710541853157,0,138.703175486298,0,0,0,off race course(1),3591
262,False,'00:00:00,7.07436513997686,0.461343839197523,53.5374769933811,213580.982811777,4.71738049519478,-5107.39801613662,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 2:13:19 AM,3/10/2021 12:22:30 AM,321750,25.922,-81.6421,2.86024440430271,False,8,112,25.9599,-81.7095,0.0747322993280755,5.60710541853157,0,138.703175486298,0,0,0,off race course(1),3591
