index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 1:11:19 PM,22279,27.0837,-82.5265,6.34874113368532,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
134,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 1:31:10 PM,23470,27.0415,-82.5092,11.3601351019113,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
136,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 2:10:56 PM,25856,26.9799,-82.4684,6.63709016294122,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
138,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 2:30:44 PM,27044,26.9604,-82.4422,6.70452315434491,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
140,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 3:00:32 PM,28832,26.9256,-82.3925,7.8627401543489,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
142,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 3:20:22 PM,30022,26.9065,-82.3606,6.66505268098902,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
144,False,'00:00:00,2.9541834182355,0.140938373738861,23.3044195503962,93321.9057928645,6.18512098620667,32.6699641081248,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 4:18:10 PM,3/6/2021 4:10:11 PM,33011,26.8836,-82.3214,5.80559621166483,False,3,88,26.8836,-82.3214,5.89780158346425,9.79545267722424,0,57.561171599054,0,0,0,,3535
146,False,'00:00:00,2.999977892333,0.0636441067040736,23.637246812483,94645.804291082,5.8868895948927,-730.19249514579,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 8:07:17 PM,3/6/2021 4:28:50 PM,34130,26.8743,-82.3127,1.20362780679559,True,4,91,26.8743,-82.3127,1.0188946208435,9.79545267722424,0,58.4147394976134,0,0,0,,3535
148,False,'00:00:00,2.99980583813239,0.0604014217343134,23.6359963487612,94640.8302783373,5.8868895948927,-701.661119724736,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 8:18:28 PM,3/6/2021 7:53:29 PM,46409,26.7196,-82.2997,3.31432455480288,True,4,91,26.8743,-82.3128,0.0166316100104155,9.79545267722424,0,58.4209095288808,0,0,0,off race course(1),3535
150,False,'00:00:00,5.17685042606997,0.811404947860483,40.209202087224,160564.643280404,4.90592954854211,-1970.73497830483,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 4:23:30 AM,3/7/2021 4:20:56 AM,76856,26.0027,-81.8039,8.18155331642816,False,6,100,26.3617,-81.9887,4.90592954854211,9.79545267722424,0,99.1281027049896,0,0,0,off race course(1),3535
152,False,'00:00:00,5.17685042606997,0.811404947860483,40.209202087224,160564.643280404,4.90592954854211,-1970.73497830483,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 4:23:30 AM,3/7/2021 6:59:54 AM,86394,25.7774,-81.6195,6.83013698575392,False,6,100,26.3617,-81.9887,4.90592954854211,9.79545267722424,0,99.1281027049896,0,0,0,off race course(1),3535
154,False,'00:00:00,5.17685042606997,0.811404947860483,40.209202087224,160564.643280404,4.90592954854211,-1970.73497830483,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 4:23:30 AM,3/7/2021 7:19:44 AM,87584,25.7815,-81.5841,6.50554648470813,False,6,100,26.3617,-81.9887,4.90592954854211,9.79545267722424,0,99.1281027049896,0,0,0,off race course(1),3535
156,False,'00:00:00,5.17685042606997,0.811404947860483,40.209202087224,160564.643280404,4.90592954854211,-1970.73497830483,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 4:23:30 AM,3/7/2021 7:39:57 AM,88797,25.7871,-81.5487,6.46302033603924,False,6,100,26.3617,-81.9887,4.90592954854211,9.79545267722424,0,99.1281027049896,0,0,0,off race course(1),3535
158,False,'00:00:00,5.17685042606997,0.811404947860483,40.209202087224,160564.643280404,4.90592954854211,-1970.73497830483,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 4:23:30 AM,3/7/2021 8:09:24 AM,90564,25.8002,-81.5011,6.48380098813392,False,6,100,26.3617,-81.9887,4.90592954854211,9.79545267722424,0,99.1281027049896,0,0,0,off race course(1),3535
160,False,'00:00:00,8.1344478288514,0.768379884906743,61.3127782351904,244509.067166042,4.90592954854211,4865.87083405966,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 10:02:03 AM,3/7/2021 8:39:26 AM,92366,25.8129,-81.4579,5.27108623171501,False,9,118,25.8129,-81.4579,6.82631545835753,9.79545267722424,0,149.360442577971,0,0,0,,3535
162,False,'00:00:00,8.51024951963999,0.12982702171763,62.4995027407443,249229.542228241,4.11167465710199,1490.8987406253,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 10:24:36 AM,3/7/2021 9:28:50 AM,95330,25.8351,-81.4151,3.52417711611821,False,9,120,25.8351,-81.4151,3.47517826847976,9.79545267722424,0,152.436247307864,0,0,0,,3535
164,False,'00:00:00,8.68340610223124,0.262471654675632,63.0463048571154,251404.575896297,4.11167465710199,-718.865410617591,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 10:34:40 AM,3/7/2021 9:58:37 AM,97117,25.8419,-81.3948,2.81472459222751,False,9,121,25.8419,-81.3948,2.62764430609815,9.79545267722424,0,153.965796564034,0,0,0,,3535
166,False,'00:00:00,8.81241221962647,0.878337061930431,63.4536865284379,253025.03204368,3.98952868849609,1336.27760263241,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 10:40:31 AM,3/7/2021 10:18:30 AM,98310,25.8318,-81.3822,3.17738522222816,False,9,121,25.8318,-81.3822,3.25235628500017,9.79545267722424,0,155.016227887357,0,0,0,,3535
168,False,'00:00:00,9.01005297096466,0.151585783221826,64.1384224703553,255748.729854659,4.08779433112515,-1211.69120941749,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 4:38:09 PM,3/7/2021 11:08:12 AM,101292,25.8179,-81.3597,1.51783330703142,False,10,123,25.8179,-81.3597,1.38401605191507,9.79545267722424,0,156.715763951609,0,0,0,,3535
170,False,'00:00:00,9.21202462517148,0.0345817040803539,65.994049701733,263129.922397209,4.08779433112515,4531.78297555503,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 5:52:34 PM,3/7/2021 8:16:31 PM,134191,25.1225,-81.1241,6.8885801593323,False,10,126,25.7548,-81.3928,1.94158675029558,9.79545267722424,0,161.542579469948,0,0,0,off race course(1),3535
172,False,'00:00:00,9.21202462517148,0.0345817040803539,65.994049701733,263129.922397209,4.08779433112515,4531.78297555503,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 5:52:34 PM,3/7/2021 8:36:21 PM,135381,25.1027,-81.0924,7.99587709322636,False,10,126,25.7548,-81.3928,1.94158675029558,9.79545267722424,0,161.542579469948,0,0,0,off race course(1),3535
174,False,'00:00:00,9.21202462517148,0.0345817040803539,65.994049701733,263129.922397209,4.08779433112515,4531.78297555503,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 5:52:34 PM,3/7/2021 9:26:03 PM,138363,25.1001,-81.0064,6.3517441009881,False,10,126,25.7548,-81.3928,1.94158675029558,9.79545267722424,0,161.542579469948,0,0,0,off race course(1),3535
176,False,'00:00:00,9.21202462517148,0.0345817040803539,65.994049701733,263129.922397209,4.08779433112515,4531.78297555503,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 5:52:34 PM,3/7/2021 9:45:54 PM,139554,25.1086,-80.9823,4.89689580778949,False,10,126,25.7548,-81.3928,1.94158675029558,9.79545267722424,0,161.542579469948,0,0,0,off race course(1),3535
178,False,'00:00:00,9.21202462517148,0.0345817040803539,65.994049701733,263129.922397209,4.08779433112515,4531.78297555503,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 5:52:34 PM,3/7/2021 10:25:39 PM,141939,25.1207,-80.9347,4.64315919440198,False,10,126,25.7548,-81.3928,1.94158675029558,9.79545267722424,0,161.542579469948,0,0,0,off race course(1),3535
180,False,'00:00:00,12.0644418145398,0.286754623527305,87.5671021108797,348941.79822542,4.08779433112515,3620.19714400884,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 3:48:41 AM,3/7/2021 10:55:26 PM,143726,25.1274,-80.9253,0.530809729912302,False,13,139,25.1274,-80.9253,0.251140627184547,9.79545267722424,0,214.008983846543,0,0,0,,3535
182,False,'00:00:00,12.0641666446056,0.284856329219286,87.5647245852743,348932.341059686,4.08779433112515,3632.07811416177,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 4:20:47 AM,3/7/2021 11:27:27 PM,145647,25.1274,-80.9254,0.0186704914327469,False,13,139,25.1274,-80.9254,0.00637751744583017,9.79545267722424,0,214.025231758258,0,0,0,,3535
184,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/8/2021 11:37:28 AM,189448,25.0446,-80.9223,2.6051905126782,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
186,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/8/2021 1:44:43 PM,197083,24.8647,-80.851,5.88502310108857,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
188,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/8/2021 2:14:57 PM,198897,24.8581,-80.8052,5.86967723006838,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
190,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/8/2021 2:54:21 PM,201261,24.8569,-80.7472,5.58749481543126,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
192,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/8/2021 3:24:37 PM,203077,24.8962,-80.755,5.65515110047163,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
194,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/8/2021 3:44:08 PM,204248,24.9049,-80.739,6.27427796190435,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
196,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/8/2021 4:04:03 PM,205443,24.9188,-80.7279,5.07526903218956,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
198,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/8/2021 4:24:24 PM,206664,24.9426,-80.7238,4.60302842368122,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
200,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/8/2021 4:43:47 PM,207827,24.933,-80.6954,6.02204342899057,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
202,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/8/2021 5:03:34 PM,209014,24.932,-80.6716,3.70224586580847,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
204,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/8/2021 5:33:27 PM,210807,24.942,-80.6484,2.7029686116556,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
206,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/8/2021 5:53:17 PM,211997,24.9591,-80.6406,3.73412107595417,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
208,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/8/2021 6:33:16 PM,214396,24.9591,-80.6413,2.53533458631871,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
210,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/8/2021 7:13:26 PM,216806,24.9361,-80.6338,2.5627743519683,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
212,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/8/2021 8:01:55 PM,219715,24.9241,-80.6333,0.0143149598763948,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
214,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/9/2021 7:54:15 AM,262455,24.9241,-80.6334,0.0601331365696245,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
216,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/9/2021 8:34:24 AM,264864,24.9397,-80.6253,2.931137477353,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
218,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/9/2021 9:03:48 AM,266628,24.954,-80.6166,2.68634525545684,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
220,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/9/2021 9:43:56 AM,269036,24.962,-80.6015,1.33443868950242,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
222,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/9/2021 10:16:05 AM,270965,24.9623,-80.6017,0.0182574960227211,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
224,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/9/2021 11:44:58 AM,276298,24.9763,-80.5623,1.84314621683405,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
226,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/9/2021 12:04:52 PM,277492,24.9831,-80.5542,2.18630606034453,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
228,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/9/2021 12:35:06 PM,279306,24.9877,-80.5527,0.0401194047539296,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
230,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/9/2021 3:18:36 PM,289116,25.0167,-80.5349,1.08844447050626,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
232,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/9/2021 3:53:22 PM,291202,25.0186,-80.5307,0.274321223818651,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
234,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/9/2021 4:13:12 PM,292392,25.0187,-80.529,0.0416005530290944,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
236,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/9/2021 4:33:07 PM,293587,25.0208,-80.5243,0.225497742726548,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
238,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/9/2021 4:55:42 PM,294942,25.0209,-80.5235,0.254981848685729,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
240,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/9/2021 5:15:33 PM,296133,25.0262,-80.5135,2.04561942815534,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
242,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/9/2021 5:45:56 PM,297956,25.0374,-80.5041,2.39605838733206,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
244,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/10/2021 6:44:46 AM,344686,25.0407,-80.5027,0.579055239928573,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
246,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/10/2021 7:04:40 AM,345880,25.0527,-80.4937,2.87168443964194,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
248,False,'00:00:00,12.0546495284911,0.219201309891152,87.4824947176927,348605.252474703,4.08779433112515,-1608.67110822973,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:59:17 PM,3/10/2021 7:24:34 AM,347074,25.0646,-80.484,3.17223701976611,False,13,139,25.142,-80.923,0.0211889652826581,9.79545267722424,0,215.04624741846,0,0,0,off race course(1),3535
250,False,'00:00:00,13.811285519684,0.60926046964974,99.1791901233684,395131.60186264,4.08779433112515,5134.82771089568,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/10/2021 8:14:11 AM,3/10/2021 7:44:25 AM,348265,25.0778,-80.4759,3.19683971142515,False,14,147,25.0778,-80.4759,0.619182065412201,9.79545267722424,0,243.39246212586,0,0,0,,3535
252,False,'00:00:00,13.8666111961258,0.780433551407276,99.4198280520461,396088.795664594,4.08779433112515,496.76727697649,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/10/2021 8:25:18 AM,3/10/2021 8:04:16 AM,349456,25.0914,-80.4673,3.34937529600366,False,14,147,25.0914,-80.4673,1.73816848736442,9.79545267722424,0,244.477004851919,0,0,0,,3535
254,False,'00:00:00,14,0.0440480420020155,100,398401.778211345,4.08779433112515,14.2247893079921,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/10/2021 8:53:55 AM,3/10/2021 8:53:58 AM,352438,25.0931,-80.4446,1.44555922939234,True,14,150,25.0931,-80.4446,1.44882323679157,9.79545267722424,0,245.943626420285,0,0,0,,3535
