index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 11:33:55 AM,189235,25.783,-81.3241,3.48308223674089,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
134,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 11:53:51 AM,190431,25.7862,-81.3081,3.29845442017099,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
136,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 12:23:50 PM,192230,25.798,-81.2933,6.19764144982348,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
138,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 12:43:48 PM,193428,25.8004,-81.2849,2.07247496542966,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
140,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 1:03:40 PM,194620,25.7836,-81.2737,5.09898350077502,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
142,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 1:33:29 PM,196409,25.7586,-81.259,4.75851185851051,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
144,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 1:53:26 PM,197606,25.7453,-81.2437,3.87603563014667,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
146,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 2:13:57 PM,198837,25.7309,-81.2289,5.53939292334915,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
148,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 2:33:08 PM,199988,25.7211,-81.2187,2.64202075176408,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
150,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 3:02:49 PM,201769,25.6955,-81.2025,4.46907808749187,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
152,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 3:30:16 PM,203416,25.6815,-81.1858,3.15288884997342,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
154,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 3:52:30 PM,204750,25.6778,-81.1742,2.14111284361129,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
156,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 4:32:16 PM,207136,25.6496,-81.1521,3.33431392365748,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
158,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 5:12:37 PM,209557,25.6154,-81.132,5.04068569447903,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
160,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 5:52:05 PM,211925,25.5789,-81.1336,3.89069559719034,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
162,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 6:12:24 PM,213144,25.5717,-81.1196,2.67299416070005,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
164,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 6:41:59 PM,214919,25.5664,-81.0945,3.05491301675423,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
166,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 7:01:56 PM,216116,25.5657,-81.078,3.16204016581076,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
168,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 7:21:46 PM,217306,25.5642,-81.065,2.69514413587933,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
170,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 7:51:41 PM,219101,25.5459,-81.0492,3.03502523854453,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
172,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 8:51:31 PM,222691,25.5104,-81.0349,1.83625434755579,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
174,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 9:11:55 PM,223915,25.5019,-81.0416,2.28575824086171,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
176,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 10:01:16 PM,226876,25.502,-81.0743,2.82542521275371,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
178,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 10:21:22 PM,228082,25.4992,-81.086,2.31642344485052,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
180,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 11:30:57 PM,232257,25.4844,-81.1267,2.37848889661509,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
182,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 7:27:39 AM,260859,25.4787,-81.1448,0.0217115575166821,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
184,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 7:56:35 AM,262595,25.4711,-81.1703,3.34806764741218,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
186,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 8:36:37 AM,264997,25.4411,-81.1589,4.63361689170138,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
188,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 9:06:37 AM,266797,25.447,-81.1399,3.66796919895915,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
190,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 9:56:30 AM,269790,25.4502,-81.1119,1.87976175429212,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
192,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 12:16:16 PM,278176,25.4296,-81.0777,2.71949533059303,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
194,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 12:45:56 PM,279956,25.4241,-81.0554,2.86657242995982,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
196,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 1:16:27 PM,281787,25.4261,-81.0336,2.5075934413104,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
198,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 1:45:45 PM,283545,25.4181,-81.0112,2.7915291748567,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
200,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 2:05:44 PM,284744,25.3973,-81.0087,4.75486962605496,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
202,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 2:35:42 PM,286542,25.3714,-81.0447,6.50106706033586,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
204,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 2:55:29 PM,287729,25.3561,-81.0678,4.25665600076612,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
206,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 3:15:18 PM,288918,25.3379,-81.0547,4.9426171022247,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
208,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 3:55:03 PM,291303,25.3168,-81.0335,2.82622014481426,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
210,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 4:14:59 PM,292499,25.2989,-81.0216,4.04745216909824,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
212,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 4:34:59 PM,293699,25.2986,-81.0123,1.48626210071288,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
214,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 4:54:57 PM,294897,25.2885,-80.9936,4.20161387427601,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
216,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 5:14:52 PM,296092,25.2732,-80.9771,4.49907699924867,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
218,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 5:34:53 PM,297293,25.2592,-80.9617,4.3606456335638,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
220,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 6:04:47 PM,299087,25.2316,-80.9365,5.18568685947444,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
222,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 6:25:08 PM,300308,25.2068,-80.9305,2.80221304543548,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
224,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 6:54:23 PM,302063,25.1822,-80.9142,3.18083419503672,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
226,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/9/2021 7:34:18 PM,304458,25.1539,-80.9219,3.14188324401725,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,off race course(1),3541
228,False,'00:00:00,12.0537586172711,0.213055247085626,87.474797058994,348574.633231774,4.72338155700415,-2267.15623977618,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 12:10:51 AM,3/9/2021 7:54:10 PM,305650,25.1438,-80.9226,1.20269260139915,False,13,139,25.1438,-80.9226,0.152285105761354,6.52585629485439,0,216.447274388552,0,0,0,,3541
230,False,'00:00:00,12.0533234630813,0.210053281321966,87.4710372360626,348559.677654214,4.72338155700415,-1629.03598141229,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 12:40:49 AM,3/9/2021 8:24:01 PM,307441,25.1422,-80.9234,0.0918775807462242,False,13,139,25.1422,-80.9234,0.0645415767384406,6.52585629485439,0,216.57450275356,0,0,0,,3541
232,False,'00:00:00,12.0532690927818,0.20967820099047,87.4705674653382,348557.809030975,4.72338155700415,-1549.2708892534,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 1:10:54 AM,3/9/2021 8:54:05 PM,309245,25.142,-80.9235,0.08142685807882,False,13,139,25.142,-80.9235,0.0279897228513845,6.52585629485439,0,216.594598620678,0,0,0,,3541
234,False,'00:00:00,12.0584372389876,0.245331305875956,87.5152213261337,348735.430235668,4.72338155700415,2834.43220676561,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 7:57:10 AM,3/10/2021 3:41:45 AM,333705,25.1301,-80.9264,3.57624746931335,False,13,139,25.1301,-80.9264,0.604842526852482,6.52585629485439,0,217.439001691841,0,0,0,,3541
236,False,'00:00:00,12.1486354278613,0.867574826143157,88.2945524846442,351835.402707566,4.53963336612117,109.145255139044,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 8:22:15 AM,3/10/2021 4:21:57 AM,336117,25.1271,-80.8949,2.78044283268164,False,13,139,25.1271,-80.8949,2.69776915973095,6.52585629485439,0,219.422537757567,0,0,0,,3541
238,False,'00:00:00,12.1965826768317,0.116846608771021,88.7088267129191,353483.275616848,4.53963336612117,-2895.0160609523,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 8:38:06 AM,3/10/2021 4:51:20 AM,337880,25.13,-80.8765,2.49800971670273,False,13,140,25.13,-80.8765,1.91278659070879,6.52585629485439,0,220.64213657955,0,0,0,,3541
240,False,'00:00:00,12.2527262631808,0.345016170768813,89.1939190051114,355412.843985447,4.2813454919412,-3229.0110869263,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 8:55:16 AM,3/10/2021 5:11:38 AM,339098,25.1255,-80.8581,3.99599878771174,False,13,140,25.1255,-80.8581,3.98337247743577,6.52585629485439,0,221.868832196748,0,0,0,,3541
242,False,'00:00:00,12.3128340177874,0.589296255692641,89.7132625375927,357478.654695784,4.1858854057919,-4049.76014028001,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 9:01:31 AM,3/10/2021 5:51:04 AM,341464,25.1234,-80.8223,2.98693826477481,False,13,140,25.1219,-80.838,3.93954467196928,6.52585629485439,0,223.15200444743,0,0,0,off race course(1),3541
244,False,'00:00:00,12.3128340177874,0.589296255692641,89.7132625375927,357478.654695784,4.1858854057919,-4049.76014028001,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 9:01:31 AM,3/10/2021 6:11:24 AM,342684,25.1203,-80.8017,3.97372719160881,False,13,140,25.1219,-80.838,3.93954467196928,6.52585629485439,0,223.15200444743,0,0,0,off race course(1),3541
246,False,'00:00:00,12.3128340177874,0.589296255692641,89.7132625375927,357478.654695784,4.1858854057919,-4049.76014028001,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 9:01:31 AM,3/10/2021 6:40:47 AM,344447,25.1145,-80.7777,2.78675031371359,False,13,140,25.1219,-80.838,3.93954467196928,6.52585629485439,0,223.15200444743,0,0,0,off race course(1),3541
248,False,'00:00:00,12.3128340177874,0.589296255692641,89.7132625375927,357478.654695784,4.1858854057919,-4049.76014028001,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 9:01:31 AM,3/10/2021 7:20:39 AM,346839,25.1085,-80.7431,4.33255430960156,False,13,140,25.1219,-80.838,3.93954467196928,6.52585629485439,0,223.15200444743,0,0,0,off race course(1),3541
250,False,'00:00:00,12.7390042109192,0.255304865471232,93.3954618642442,372125.466162268,3.65710198525474,-3770.22406850575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 9:31:56 AM,3/10/2021 8:00:30 AM,349230,25.0859,-80.6998,4.75449892017402,False,13,142,25.0859,-80.6998,3.65710198525474,6.52585629485439,0,232.158238387292,0,0,0,,3541
252,False,'00:00:00,12.8102297222775,0.812898394482911,94.0108651331514,374573.377004655,3.88349875730067,-3279.77500607481,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 9:23:33 AM,3/10/2021 8:20:57 AM,350457,25.0799,-80.6774,4.65389438682458,False,13,142,25.0799,-80.6774,4.82741419002522,6.52585629485439,0,233.621747645063,0,0,0,,3541
254,False,'00:00:00,12.8886422477465,0.362694552711187,94.6883657024929,377268.294424186,4.21698108738163,706.219910445525,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 9:14:09 AM,3/10/2021 8:40:19 AM,351619,25.0688,-80.6519,5.58963518245048,False,13,143,25.0688,-80.6519,5.06626764616049,6.52585629485439,0,235.394808747476,0,0,0,,3541
256,False,'00:00:00,12.8886422477465,0.362694552711187,94.6883657024929,377268.294424186,4.21698108738163,706.219910445525,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 9:14:09 AM,3/10/2021 9:10:20 AM,353420,25.0501,-80.6173,4.57518728136652,False,13,143,25.0688,-80.6519,5.06626764616049,6.52585629485439,0,235.394808747476,0,0,0,off race course(1),3541
258,False,'00:00:00,12.8886422477465,0.362694552711187,94.6883657024929,377268.294424186,4.21698108738163,706.219910445525,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 9:14:09 AM,3/10/2021 9:30:12 AM,354612,25.0406,-80.5951,4.74042080877789,False,13,143,25.0688,-80.6519,5.06626764616049,6.52585629485439,0,235.394808747476,0,0,0,off race course(1),3541
260,False,'00:00:00,12.8886422477465,0.362694552711187,94.6883657024929,377268.294424186,4.21698108738163,706.219910445525,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 9:14:09 AM,3/10/2021 9:50:11 AM,355811,25.0279,-80.5757,4.17108180031715,False,13,143,25.0688,-80.6519,5.06626764616049,6.52585629485439,0,235.394808747476,0,0,0,off race course(1),3541
