index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,6.74669748896393,0.846847263110327,51.4176366601454,205148.820686489,4.00825567114574,-2500.20773738038,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:50:34 PM,3/8/2021 8:37:01 AM,178621,25.8988,-81.6364,0.0287255177916783,False,7,106,26.0172,-81.7604,3.58187493410219,4.22210285832728,0,126.077277528679,0,0,0,off race course(1),3426
132,False,'00:00:00,6.74669748896393,0.846847263110327,51.4176366601454,205148.820686489,4.00825567114574,-2500.20773738038,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:50:34 PM,3/8/2021 9:10:42 AM,180642,25.8986,-81.6367,3.95702737038972,False,7,106,26.0172,-81.7604,3.58187493410219,4.22210285832728,0,126.077277528679,0,0,0,off race course(1),3426
134,False,'00:00:00,6.74669748896393,0.846847263110327,51.4176366601454,205148.820686489,4.00825567114574,-2500.20773738038,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:50:34 PM,3/8/2021 9:36:35 AM,182195,25.8741,-81.5951,3.79295381100927,False,7,106,26.0172,-81.7604,3.58187493410219,4.22210285832728,0,126.077277528679,0,0,0,off race course(1),3426
136,False,'00:00:00,7.6365610199065,0.87995020812892,58.0020378874007,231339.820912159,4.00825567114574,-5278.41462044221,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:43:16 AM,3/8/2021 9:56:29 AM,183389,25.8652,-81.5791,3.04837048398325,False,8,115,25.8652,-81.5791,0.902055237411602,4.22210285832728,0,141.489994038356,0,0,0,,3426
138,False,'00:00:00,7.6365610199065,0.87995020812892,58.0020378874007,231339.820912159,4.00825567114574,-5278.41462044221,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:43:16 AM,3/8/2021 10:17:00 AM,184620,25.8686,-81.5735,2.13332671990722,False,8,115,25.8652,-81.5791,0.902055237411602,4.22210285832728,0,141.489994038356,0,0,0,off race course(1),3426
140,False,'00:00:00,7.6365610199065,0.87995020812892,58.0020378874007,231339.820912159,4.00825567114574,-5278.41462044221,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:43:16 AM,3/8/2021 10:36:19 AM,185779,25.8644,-81.5642,2.32814384137292,False,8,115,25.8652,-81.5791,0.902055237411602,4.22210285832728,0,141.489994038356,0,0,0,off race course(1),3426
142,False,'00:00:00,7.6365610199065,0.87995020812892,58.0020378874007,231339.820912159,4.00825567114574,-5278.41462044221,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:43:16 AM,3/8/2021 10:56:11 AM,186971,25.8602,-81.5507,2.68989091159438,False,8,115,25.8652,-81.5791,0.902055237411602,4.22210285832728,0,141.489994038356,0,0,0,off race course(1),3426
144,False,'00:00:00,7.6365610199065,0.87995020812892,58.0020378874007,231339.820912159,4.00825567114574,-5278.41462044221,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:43:16 AM,3/8/2021 11:26:01 AM,188761,25.8591,-81.5388,1.65058179504856,False,8,115,25.8652,-81.5791,0.902055237411602,4.22210285832728,0,141.489994038356,0,0,0,off race course(1),3426
146,False,'00:00:00,7.6365610199065,0.87995020812892,58.0020378874007,231339.820912159,4.00825567114574,-5278.41462044221,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:43:16 AM,3/8/2021 11:45:51 AM,189951,25.8527,-81.5292,1.31509341823463,False,8,115,25.8652,-81.5791,0.902055237411602,4.22210285832728,0,141.489994038356,0,0,0,off race course(1),3426
148,False,'00:00:00,7.6365610199065,0.87995020812892,58.0020378874007,231339.820912159,4.00825567114574,-5278.41462044221,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:43:16 AM,3/8/2021 12:16:07 PM,191767,25.8639,-81.5145,2.77071866650755,False,8,115,25.8652,-81.5791,0.902055237411602,4.22210285832728,0,141.489994038356,0,0,0,off race course(1),3426
150,False,'00:00:00,7.6365610199065,0.87995020812892,58.0020378874007,231339.820912159,4.00825567114574,-5278.41462044221,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:43:16 AM,3/8/2021 12:35:28 PM,192928,25.8661,-81.5033,3.45649579384216,False,8,115,25.8652,-81.5791,0.902055237411602,4.22210285832728,0,141.489994038356,0,0,0,off race course(1),3426
152,False,'00:00:00,7.6365610199065,0.87995020812892,58.0020378874007,231339.820912159,4.00825567114574,-5278.41462044221,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:43:16 AM,3/8/2021 1:05:17 PM,194717,25.8749,-81.4894,1.54960297043242,False,8,115,25.8652,-81.5791,0.902055237411602,4.22210285832728,0,141.489994038356,0,0,0,off race course(1),3426
154,False,'00:00:00,7.6365610199065,0.87995020812892,58.0020378874007,231339.820912159,4.00825567114574,-5278.41462044221,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:43:16 AM,3/8/2021 1:25:10 PM,195910,25.876,-81.4763,2.66557335399239,False,8,115,25.8652,-81.5791,0.902055237411602,4.22210285832728,0,141.489994038356,0,0,0,off race course(1),3426
156,False,'00:00:00,7.6365610199065,0.87995020812892,58.0020378874007,231339.820912159,4.00825567114574,-5278.41462044221,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:43:16 AM,3/8/2021 1:54:58 PM,197698,25.8644,-81.4554,2.96576056725937,False,8,115,25.8652,-81.5791,0.902055237411602,4.22210285832728,0,141.489994038356,0,0,0,off race course(1),3426
158,False,'00:00:00,7.6365610199065,0.87995020812892,58.0020378874007,231339.820912159,4.00825567114574,-5278.41462044221,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:43:16 AM,3/8/2021 2:15:23 PM,198923,25.8621,-81.4412,2.66169778451523,False,8,115,25.8652,-81.5791,0.902055237411602,4.22210285832728,0,141.489994038356,0,0,0,off race course(1),3426
160,False,'00:00:00,7.6365610199065,0.87995020812892,58.0020378874007,231339.820912159,4.00825567114574,-5278.41462044221,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:43:16 AM,3/8/2021 2:34:42 PM,200082,25.8606,-81.4288,2.91058834391106,False,8,115,25.8652,-81.5791,0.902055237411602,4.22210285832728,0,141.489994038356,0,0,0,off race course(1),3426
162,False,'00:00:00,7.6365610199065,0.87995020812892,58.0020378874007,231339.820912159,4.00825567114574,-5278.41462044221,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:43:16 AM,3/8/2021 2:54:33 PM,201273,25.8565,-81.4128,3.27649956087465,False,8,115,25.8652,-81.5791,0.902055237411602,4.22210285832728,0,141.489994038356,0,0,0,off race course(1),3426
164,False,'00:00:00,8.70009229963491,0.342130293870691,63.0989973272368,251614.172555007,4.00825567114574,-2648.5391511346,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 3:59:22 PM,3/8/2021 3:24:20 PM,203060,25.8464,-81.3913,2.89525708095153,False,9,121,25.8464,-81.3913,2.31654123107721,4.22210285832728,0,153.318349291879,0,0,0,,3426
166,False,'00:00:00,8.72829386918723,0.476762445184533,63.1880535888321,251968.414723283,4.00825567114574,-2751.27197348892,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 4:40:30 PM,3/8/2021 4:08:46 PM,205726,25.8454,-81.3873,0.0255280130918948,False,9,121,25.8454,-81.3873,0.0204991110129428,4.22210285832728,0,153.589011826636,0,0,0,,3426
168,False,'00:00:00,8.81679746034907,0.899271868109096,63.4675344507752,253080.11540275,4.00825567114574,-1955.85438393306,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 4:59:57 PM,3/8/2021 4:38:33 PM,207513,25.8395,-81.3763,2.39064530078065,False,9,121,25.8395,-81.3763,2.07541436104969,4.22210285832728,0,154.38956890963,0,0,0,,3426
170,False,'00:00:00,9.00873470646701,0.129840776522106,64.1263108326624,255700.552975001,4.00825567114574,-1533.43547599695,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 11:47:34 PM,3/8/2021 6:10:37 PM,213037,25.8187,-81.3589,1.01722302891353,False,10,123,25.8187,-81.3589,0.927851494267377,4.22210285832728,0,156.190538427848,0,0,0,,3426
172,False,'00:00:00,9.04153304853898,0.670855246204928,64.4276476560488,256899.190867335,4.00825567114574,-3606.19954655351,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 11:56:16 PM,3/8/2021 6:30:28 PM,214228,25.8071,-81.3495,3.42528464129064,False,10,123,25.8071,-81.3495,2.52154178974038,4.22210285832728,0,157.192475386212,0,0,0,,3426
174,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/8/2021 7:00:16 PM,216016,25.7863,-81.3332,3.67706370921112,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
176,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/8/2021 7:20:37 PM,217237,25.787,-81.3133,3.87395768405571,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
178,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/8/2021 7:40:01 PM,218401,25.7934,-81.2976,3.88257904219675,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
180,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 9:01:25 AM,266485,25.7964,-81.2986,0.00422675772477796,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
182,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 9:21:20 AM,267680,25.7982,-81.2933,0.836578330543318,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
184,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 9:41:17 AM,268877,25.7985,-81.284,2.93033867084169,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
186,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 10:01:14 AM,270074,25.7864,-81.2752,2.89168678965014,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
188,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 10:51:01 AM,273061,25.7797,-81.2684,0.741499504512043,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
190,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 11:20:57 AM,274857,25.7566,-81.259,3.55913506065705,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
192,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 11:40:53 AM,276053,25.7486,-81.2471,2.79015760653328,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
194,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 12:10:31 PM,277831,25.7455,-81.2399,0.194083576819185,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
196,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 12:40:12 PM,279612,25.7287,-81.2293,2.71515561985695,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
198,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 1:19:59 PM,281999,25.7136,-81.2091,2.33656633320887,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
200,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 1:39:50 PM,283190,25.6981,-81.2039,3.32446291323943,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
202,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 1:59:27 PM,284367,25.694,-81.2022,0.0384716710635877,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
204,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 2:39:11 PM,286751,25.681,-81.1815,2.68896837469065,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
206,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 3:09:06 PM,288546,25.6712,-81.1663,2.78694631462394,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
208,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 3:39:03 PM,290343,25.662,-81.1565,1.91411683558704,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
210,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 4:08:54 PM,292134,25.6435,-81.148,2.5012890997396,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
212,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 4:48:36 PM,294516,25.6209,-81.1373,2.83425981369885,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
214,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 5:18:29 PM,296309,25.5979,-81.1313,3.43675090871534,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
216,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 5:48:20 PM,298100,25.59,-81.1148,1.83564016246075,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
218,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 6:08:14 PM,299294,25.5753,-81.1073,3.21510887037646,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
220,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 6:37:57 PM,301077,25.5636,-81.0875,2.94320651887155,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
222,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/9/2021 7:18:24 PM,303504,25.5371,-81.0696,3.33039143310053,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
224,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 8:26:00 AM,350760,25.5341,-81.0493,3.02451512430766,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
226,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 8:45:56 AM,351956,25.5206,-81.0408,2.43897392493724,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
228,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 9:05:55 AM,353155,25.5034,-81.0392,4.11377419489684,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
230,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 9:35:41 AM,354941,25.5019,-81.072,4.14421715805714,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
232,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 10:15:33 AM,357333,25.4922,-81.1,2.97927180475496,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
234,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 10:35:29 AM,358529,25.4853,-81.1144,3.04234901406771,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
236,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 10:56:07 AM,359767,25.4842,-81.1321,3.35521957127075,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
238,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 11:15:06 AM,360906,25.4761,-81.1449,3.00076850109686,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
240,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 1:04:07 PM,367447,25.4499,-81.1292,2.4780511781377,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
242,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 1:57:16 PM,370636,25.4511,-81.1173,0.416189573112538,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
244,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 3:23:04 PM,375784,25.4362,-81.0934,2.95310139697231,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
246,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 3:42:55 PM,376975,25.4305,-81.0849,2.31950269367008,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
248,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 4:32:36 PM,379956,25.4242,-81.0612,2.03944139367932,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
250,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 4:52:28 PM,381148,25.4268,-81.0481,2.47297501733983,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
252,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 5:12:57 PM,382377,25.4262,-81.0346,2.74486210743859,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
254,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 5:32:13 PM,383533,25.4202,-81.0231,2.54968977178572,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
256,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 6:02:05 PM,385325,25.4104,-81.0085,2.64282812372367,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
258,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 6:21:54 PM,386514,25.3895,-81.0124,4.76113939783723,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
