index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 12:39:15 PM,106755,26.7649,-82.2131,3.23570272761259,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
136,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 12:59:15 PM,107955,26.7521,-82.195,4.56015253012124,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
138,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 1:19:15 PM,109155,26.7358,-82.1766,4.83549419437959,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
140,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 1:39:15 PM,110355,26.7205,-82.159,4.48058126233638,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
142,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 1:59:15 PM,111555,26.7091,-82.1416,4.26544248333448,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
144,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 2:19:15 PM,112755,26.6992,-82.1245,3.42955582468079,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
146,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 2:39:15 PM,113955,26.6862,-82.114,3.75081551918261,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
148,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 2:59:15 PM,115155,26.671,-82.1016,4.66150636021266,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
150,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 3:19:15 PM,116355,26.6535,-82.0878,4.50373636735786,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
152,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 3:39:15 PM,117555,26.6373,-82.0729,4.38751628643703,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
154,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 4:09:00 PM,119340,26.6302,-82.0684,0.0381021545708882,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
156,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 4:26:30 PM,120390,26.6196,-82.0653,4.18229764967696,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
158,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 4:46:30 PM,121590,26.5986,-82.0629,4.30030647403805,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
160,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 5:06:45 PM,122805,26.5782,-82.0668,4.28999691132829,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
162,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 5:26:45 PM,124005,26.5597,-82.065,3.32621347915756,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
164,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 5:46:45 PM,125205,26.5443,-82.0565,2.90855513114028,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
166,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 6:06:45 PM,126405,26.527,-82.0446,4.21240463696497,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
168,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 6:26:45 PM,127605,26.5106,-82.034,4.01096688381315,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
170,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 6:46:45 PM,128805,26.4958,-82.0225,3.28881567371309,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
172,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 7:06:45 PM,130005,26.4828,-82.0103,3.08335453587923,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
174,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 7:26:45 PM,131205,26.481,-81.9902,3.83799486914304,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
176,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 6:53:15 AM,172395,26.4796,-81.9782,0.0100407925667621,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
178,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 7:14:30 AM,173670,26.4698,-81.9743,3.95448325559506,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
180,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 7:34:30 AM,174870,26.4565,-81.9644,2.71527858896164,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
182,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 7:54:30 AM,176070,26.4463,-81.9481,3.59548670511619,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
184,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 8:14:30 AM,177270,26.4394,-81.9323,3.5129192577654,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
186,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 8:34:30 AM,178470,26.4277,-81.9151,4.12140477964615,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
188,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 8:54:30 AM,179670,26.4105,-81.9032,4.16300075509196,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
190,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 9:14:45 AM,180885,26.3965,-81.8921,4.32386596019645,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
192,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 9:34:45 AM,182085,26.3832,-81.8782,3.95348485449691,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
194,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 9:54:45 AM,183285,26.3695,-81.8675,2.9792256692886,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
196,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 10:14:45 AM,184485,26.3642,-81.8634,0.0851713553754122,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
198,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 10:34:45 AM,185685,26.3517,-81.8568,3.74392893359875,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
200,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 10:54:45 AM,186885,26.3349,-81.8486,3.74933958581746,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
202,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 11:14:45 AM,188085,26.3205,-81.8426,2.61038954985647,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
204,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 11:34:45 AM,189285,26.3031,-81.8359,3.59289729233432,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
206,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 11:54:45 AM,190485,26.2845,-81.8316,4.15924273258776,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
208,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 12:14:45 PM,191685,26.2664,-81.8272,3.62532166302243,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
210,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 12:34:45 PM,192885,26.2494,-81.8233,3.68581924484109,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
212,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 12:54:45 PM,194085,26.23,-81.8199,4.09424517453118,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
214,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 1:24:45 PM,195885,26.2172,-81.8178,0.672668947498374,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
216,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 1:59:30 PM,197970,26.207,-81.8178,3.93292514776983,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
218,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 2:19:30 PM,199170,26.1879,-81.8167,4.01076883533537,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
220,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 2:39:45 PM,200385,26.1701,-81.814,3.72432321823709,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
222,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 2:59:45 PM,201585,26.1519,-81.8109,3.84346600643518,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
224,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/8/2021 3:19:45 PM,202785,26.1331,-81.8075,4.03065212466269,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
226,False,'00:00:00,6.25088135681304,0.904369451880832,48.4242030752312,193241.736504941,3.96901228916904,-3740.58363850898,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:28:44 PM,3/8/2021 3:39:45 PM,203985,26.1164,-81.8054,4.07515860881519,False,7,105,26.1164,-81.8054,3.81510130799247,4.31668669516292,0,120.97601070037,0,0,0,,3572
228,False,'00:00:00,6.33688350041299,0.113369433486345,48.9434312494132,195307.088350585,3.93646877699242,-1377.54156097366,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:30:34 PM,3/8/2021 3:59:45 PM,205185,26.0967,-81.8034,4.02647170431816,False,7,106,26.0967,-81.8034,3.80193316883997,4.31668669516292,0,122.344325708591,0,0,0,,3572
230,False,'00:00:00,6.40254697473499,0.230892758645568,49.3398670178198,196884.004601804,3.88233552742801,-1011.16909115345,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:37:32 PM,3/8/2021 4:19:45 PM,206385,26.0833,-81.798,3.56175745975468,False,7,106,26.0833,-81.798,3.55753603004151,4.31668669516292,0,123.350042822076,0,0,0,,3572
232,False,'00:00:00,6.49742034809181,0.400695444554178,49.9126542340978,199162.400099438,3.97948744801365,-550.906285447662,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:32:49 PM,3/8/2021 4:39:45 PM,207585,26.064,-81.79,4.27813842866055,False,7,106,26.064,-81.79,4.26456178537845,4.31668669516292,0,124.774562122176,0,0,0,,3572
234,False,'00:00:00,6.58492840182423,0.557315811646146,50.4409741696689,201263.916558443,3.95363225678356,-388.193029141535,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:33:44 PM,3/8/2021 4:59:45 PM,208785,26.0465,-81.7819,3.46471685859095,False,7,106,26.0465,-81.7819,3.45685878291757,4.31668669516292,0,126.085745765257,0,0,0,,3572
236,False,'00:00:00,6.67906205834984,0.725794565451274,51.0092954295927,203524.547667207,4.023366213853,-797.636810147699,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:31:10 PM,3/8/2021 5:19:45 PM,209985,26.0284,-81.7716,4.23605323362392,False,7,106,26.0284,-81.7716,4.24531702610109,4.31668669516292,0,127.492129243626,0,0,0,,3572
238,False,'00:00:00,6.77092337528024,0.890206326032595,51.5638976972943,205730.608266674,4.04469402042403,-294.008350888449,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:30:27 PM,3/8/2021 5:39:45 PM,211185,26.0096,-81.764,4.0199194719561,False,7,106,26.0096,-81.764,4.00066434337158,4.31668669516292,0,128.875757632092,0,0,0,,3572
240,False,'00:00:00,6.86365042190612,0.475354260255976,52.123726709706,207957.459469137,4.07350124369211,-196.849037162756,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:29:43 PM,3/8/2021 5:59:45 PM,212385,25.9916,-81.7543,4.1589157342937,False,7,107,25.9916,-81.7543,4.17934480889827,4.31668669516292,0,130.261135226255,0,0,0,,3572
242,False,'00:00:00,6.93427058478863,0.618210991508337,52.5500879223345,209653.411193638,4.05673249656422,114.522116992093,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:34:15 PM,3/8/2021 6:19:45 PM,213585,25.9786,-81.7454,2.37595398537873,False,7,110,25.9786,-81.7454,2.36677181936328,4.31668669516292,0,131.317241804848,0,0,0,,3572
244,False,'00:00:00,6.98532827913758,0.103068295590176,52.8583429530238,210879.567878156,4.05673249656422,-2449.19288867528,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:42:59 PM,3/8/2021 6:39:45 PM,214785,25.9745,-81.7318,2.76727273400055,False,7,112,25.9745,-81.7318,1.8776272772974,4.31668669516292,0,132.244472069406,0,0,0,,3572
246,False,'00:00:00,6.99860803370035,0.145364430891129,52.9385179629316,211198.482784783,4.05673249656422,-3175.27173487959,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:50:21 PM,3/8/2021 6:59:45 PM,215985,25.9735,-81.7282,0.0373583823595506,True,8,112,25.9735,-81.7282,0.0242290097157025,4.31668669516292,0,132.479060984146,0,0,0,,3572
248,False,'00:00:00,7.03064902514627,0.278199156238217,53.1903146187022,212200.063040982,3.96130797127634,-4171.9601611214,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:04:11 AM,3/8/2021 8:16:00 PM,220560,25.9681,-81.7199,3.45158518812957,False,8,112,25.9681,-81.7199,3.38876081954905,4.31668669516292,0,133.117137114579,0,0,0,,3572
250,False,'00:00:00,7.03064902514627,0.278199156238217,53.1903146187022,212200.063040982,3.96130797127634,-4171.9601611214,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:04:11 AM,3/8/2021 8:36:00 PM,221760,25.9576,-81.7013,3.93705016728116,False,8,112,25.9681,-81.7199,3.38876081954905,4.31668669516292,0,133.117137114579,0,0,0,off race course(1),3572
252,False,'00:00:00,7.03064902514627,0.278199156238217,53.1903146187022,212200.063040982,3.96130797127634,-4171.9601611214,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:04:11 AM,3/8/2021 8:56:00 PM,222960,25.9517,-81.6826,3.79669158756842,False,8,112,25.9681,-81.7199,3.38876081954905,4.31668669516292,0,133.117137114579,0,0,0,off race course(1),3572
254,False,'00:00:00,7.03064902514627,0.278199156238217,53.1903146187022,212200.063040982,3.96130797127634,-4171.9601611214,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:04:11 AM,3/8/2021 9:16:00 PM,224160,25.9465,-81.6637,3.79695289475172,False,8,112,25.9681,-81.7199,3.38876081954905,4.31668669516292,0,133.117137114579,0,0,0,off race course(1),3572
256,False,'00:00:00,7.03064902514627,0.278199156238217,53.1903146187022,212200.063040982,3.96130797127634,-4171.9601611214,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:04:11 AM,3/8/2021 9:36:00 PM,225360,25.9327,-81.6535,3.74664254715635,False,8,112,25.9681,-81.7199,3.38876081954905,4.31668669516292,0,133.117137114579,0,0,0,off race course(1),3572
258,False,'00:00:00,7.03064902514627,0.278199156238217,53.1903146187022,212200.063040982,3.96130797127634,-4171.9601611214,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:04:11 AM,3/8/2021 9:56:00 PM,226560,25.9251,-81.6428,1.81085217146436,False,8,112,25.9681,-81.7199,3.38876081954905,4.31668669516292,0,133.117137114579,0,0,0,off race course(1),3572
260,False,'00:00:00,7.03064902514627,0.278199156238217,53.1903146187022,212200.063040982,3.96130797127634,-4171.9601611214,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:04:11 AM,3/8/2021 10:19:00 PM,227940,25.9215,-81.6459,0.224395388574171,False,8,112,25.9681,-81.7199,3.38876081954905,4.31668669516292,0,133.117137114579,0,0,0,off race course(1),3572
262,False,'00:00:00,7.03064902514627,0.278199156238217,53.1903146187022,212200.063040982,3.96130797127634,-4171.9601611214,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:04:11 AM,3/9/2021 7:20:45 AM,260445,25.9208,-81.6459,0.330639821041139,False,8,112,25.9681,-81.7199,3.38876081954905,4.31668669516292,0,133.117137114579,0,0,0,off race course(1),3572
264,False,'00:00:00,7.03064902514627,0.278199156238217,53.1903146187022,212200.063040982,3.96130797127634,-4171.9601611214,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:04:11 AM,3/9/2021 7:40:45 AM,261645,25.9082,-81.6387,4.17347274492733,False,8,112,25.9681,-81.7199,3.38876081954905,4.31668669516292,0,133.117137114579,0,0,0,off race course(1),3572
